�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�_��s,��Ȓ��n�ꖼ,���,19,,700,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.3
���茧,�_��s,��Ȓ��I�і�,���,60,,2000,,,�S����,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.2
���茧,�_��s,��Ȓ��c�V����,���,14,4,470,55,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,1400.00000000000000000000,3
���茧,�_��s,��Ȓ�������,���,4,4,100,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,870.00000000000000000000,8.7
���茧,�_��s,��Ȓ��Ï閼,���,14,4,150,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,1600.00000000000000000000,10.7
���茧,�_��s,��Ȓ�������,���,8,,2000,,,�ؑ�,�s�s�v����O,2019�N��R�l����,4300.00000000000000000000,2.2
���茧,�_��s,��Ȓ�������,���,4,,210,,,,�s�s�v����O,2019�N��P�l����,320.00000000000000000000,1.5
���茧,�_��s,��Ȓ���؏ꖼ,���,12,47,540,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,650.00000000000000000000,1.2
���茧,�_��s,��Ȓ��z�]��,���,29,40,1200,160,,�ؑ�,�s�s�v����O,2019�N��P�l����,500.00000000000000000000,0.4
���茧,�_��s,��Ȓ�������,���,4,,105,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,85.00000000000000000000,0.8
���茧,�_��s,��Ȓ���؏ꖼ,���,18,30,380,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,450.00000000000000000000,1.2
���茧,�_��s,��Ȓ��Ï閼,���,9,51,780,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,810.00000000000000000000,1
���茧,�_��s,��Ȓ��I�і�,���,29,73,900,250,,�ؑ�,�s�s�v����O,2016�N��S�l����,450.00000000000000000000,0.5
���茧,�_��s,��Ȓ��z�]��,���,30,40,890,160,,�ؑ�,�s�s�v����O,2016�N��S�l����,450.00000000000000000000,0.5
���茧,�_��s,��Ȓ�������,���,4,,470,155,,�ؑ�,�s�s�v����O,2016�N��R�l����,760.00000000000000000000,1.6
���茧,�_��s,��Ȓ���؏ꖼ,���,6,25,280,65,,�ؑ�,�s�s�v����O,2016�N��P�l����,600.00000000000000000000,2.1
���茧,�_��s,��Ȓ�������,���,3,,70,,,�ؑ�,�s�s�v����O,2015�N��S�l����,1100.00000000000000000000,15.7
���茧,�_��s,��Ȓ��z�]��,���,30,,260,,,,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.4
���茧,�_��s,��Ȓ�������,���,3,,75,,,,�s�s�v����O,2014�N��R�l����,1500.00000000000000000000,20
���茧,�_��s,��Ȓ���؏ꖼ,���,13,57,270,95,,�ؑ�,�s�s�v����O,2014�N��Q�l����,480.00000000000000000000,1.8
���茧,�_��s,��Ȓ���؏ꖼ,���,9,,125,,,,�s�s�v����O,2014�N��Q�l����,1500.00000000000000000000,12
���茧,�_��s,��Ȓ��Ï閼,���,13,29,410,85,,�ؑ�,�s�s�v����O,2014�N��Q�l����,750.00000000000000000000,1.8
���茧,�_��s,��Ȓ��z�]��,���,30,43,440,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,130.00000000000000000000,0.3
���茧,�_��s,��Ȓ�������,���,6,39,115,80,,�ؑ�,�s�s�v����O,2012�N��P�l����,97.00000000000000000000,0.8
���茧,�_��s,��Ȓ��z�]��,���,30,,580,145,,�ؑ�,�s�s�v����O,2011�N��S�l����,380.00000000000000000000,0.7
���茧,�_��s,��Ȓ��i����,���,28,64,130,270,,�ؑ�,�s�s�v����O,2010�N��P�l����,150.00000000000000000000,1.2
���茧,�_��s,��Ȓ�������,���,7,17,175,75,,�ؑ�,�s�s�v����O,2007�N��S�l����,220.00000000000000000000,1.3
