�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����s,�앟��,����,28,52,185,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,330.00000000000000000000,1.8
�F�{��,�����s,�剀��,����,14,54,280,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,370.00000000000000000000,1.3
�F�{��,�����s,�q�m��,����,30,46,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,0.3
�F�{��,�����s,�剀��,����,18,51,220,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,3.2
�F�{��,�����s,���m�E��,����,10,75,360,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,380.00000000000000000000,1.1
�F�{��,�����s,���l��,����,11,,100,135,,�ؑ�,���H�ƒn��,2023�N��Q�l����,300.00000000000000000000,3
�F�{��,�����s,�앟��,����,26,42,210,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,3.6
�F�{��,�����s,�Ï�,����,30,6,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,15.8
�F�{��,�����s,���ؒ�,����,25,,240,,,,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.4
�F�{��,�����s,���l��,����,11,,100,,,,���H�ƒn��,2023�N��P�l����,10.00000000000000000000,0.1
�F�{��,�����s,���ؒ�,����,24,46,260,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,2.3
�F�{��,�����s,���_��,����,30,35,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,34.00000000000000000000,0.2
�F�{��,�����s,�Ï�,����,28,27,290,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,5.2
�F�{��,�����s,���n,����,90,,940,140,,�ؑ�,�s�s�v����O,2022�N��S�l����,360.00000000000000000000,0.4
�F�{��,�����s,�É꒬,����,16,29,240,170,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,7.9
�F�{��,�����s,���䒬,����,3,31,240,115,,�ؑ�,���ƒn��,2022�N��R�l����,1200.00000000000000000000,5
�F�{��,�����s,���䒬,����,2,60,1300,175,,�ؑ�,���ƒn��,2022�N��R�l����,6000.00000000000000000000,4.6
�F�{��,�����s,���P�u,����,30,56,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1
�F�{��,�����s,�S�Ԓ�,����,4,45,170,95,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,12.9
�F�{��,�����s,���쒬,����,30,52,360,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,770.00000000000000000000,2.1
�F�{��,�����s,�S�Ԓ�,����,5,45,150,95,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,500.00000000000000000000,3.3
�F�{��,�����s,�l��,����,15,45,190,65,,�S�����A�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,4.7
�F�{��,�����s,���P�u,����,26,3,70,170,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,6400.00000000000000000000,91.4
�F�{��,�����s,���䒬,����,3,63,500,280,,�ؑ�,���ƒn��,2022�N��Q�l����,500.00000000000000000000,1
�F�{��,�����s,�앟��,����,30,78,400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.5
�F�{��,�����s,�l����,����,19,54,520,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,40.00000000000000000000,0.1
�F�{��,�����s,�S�Ԓ�,����,12,45,850,300,,,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,2.9
�F�{��,�����s,�Ï�,����,30,,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,520.00000000000000000000,1.4
�F�{��,�����s,���Y,����,30,32,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,750.00000000000000000000,2.6
�F�{��,�����s,���P�u,����,30,17,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,7
�F�{��,�����s,���P�u,����,26,29,70,165,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,70
�F�{��,�����s,���l��,����,14,29,400,230,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,1
�F�{��,�����s,������,����,16,54,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,360.00000000000000000000,1.3
�F�{��,�����s,�l����,����,16,15,330,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,5.2
�F�{��,�����s,�ۓ���,����,14,54,120,140,,�ؑ�,�H�ƒn��,2022�N��P�l����,390.00000000000000000000,3.3
�F�{��,�����s,���䒬,����,5,46,130,210,,�q�b,���ƒn��,2021�N��S�l����,850.00000000000000000000,6.5
�F�{��,�����s,�[��,����,60,28,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,370.00000000000000000000,2.8
�F�{��,�����s,���䒬,����,1,34,500,350,,�S����,���ƒn��,2021�N��R�l����,1800.00000000000000000000,3.6
�F�{��,�����s,���l��,����,30,57,320,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,4.7
�F�{��,�����s,�l��,����,16,19,270,150,,�S����,��P��Z���n��,2021�N��Q�l����,960.00000000000000000000,3.6
�F�{��,�����s,�É꒬,����,16,3,190,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,13.2
�F�{��,�����s,�l��,����,18,73,210,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,140.00000000000000000000,0.7
�F�{��,�����s,���P�u,����,30,,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.6
�F�{��,�����s,�l����,����,20,,2000,1400,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,5000.00000000000000000000,2.5
�F�{��,�����s,����,����,8,,125,200,,�ؑ��A�y�ʓS����,���ƒn��,2020�N��S�l����,160.00000000000000000000,1.3
�F�{��,�����s,����,����,8,,180,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,720.00000000000000000000,4
�F�{��,�����s,�l����,����,23,26,1300,330,,�S����,�H�Ɛ�p�n��,2020�N��R�l����,1600.00000000000000000000,1.2
�F�{��,�����s,���l��,����,10,49,970,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2400.00000000000000000000,2.5
�F�{��,�����s,�É꒬,����,12,4,210,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,11.9
�F�{��,�����s,�q�m��,����,23,57,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,380.00000000000000000000,1.6
�F�{��,�����s,���o,����,120,,175,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,1.1
�F�{��,�����s,�K��,����,16,64,280,100,,�ؑ�,���ƒn��,2020�N��P�l����,730.00000000000000000000,2.6
�F�{��,�����s,���P�u,����,23,,90,,,,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,32.2
�F�{��,�����s,������,����,16,,380,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,1.6
�F�{��,�����s,�~�˒�,����,23,,210,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,860.00000000000000000000,4.1
�F�{��,�����s,�l��,����,15,,190,65,,�S�����A�ؑ�,��P��Z���n��,2020�N��P�l����,980.00000000000000000000,5.2
�F�{��,�����s,����,����,12,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,2.7
�F�{��,�����s,�ۓ���,����,19,,90,,,,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,12.2
�F�{��,�����s,���і�,����,24,,240,70,,�ؑ�,���Z���n��,2020�N��P�l����,160.00000000000000000000,0.7
�F�{��,�����s,�]�Y,����,30,,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,650.00000000000000000000,2.8
�F�{��,�����s,�h��,����,8,,210,300,,�S����,���ƒn��,2019�N��S�l����,1100.00000000000000000000,5.2
�F�{��,�����s,�ۓ���,����,23,,165,,,,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,14.5
�F�{��,�����s,�l��,����,15,,95,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,4.2
�F�{��,�����s,�`��,����,18,,990,910,,�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,2.2
�F�{��,�����s,���Y,����,30,,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,650.00000000000000000000,1.9
�F�{��,�����s,�S�Ԓ�,����,10,64,85,50,,�ؑ�,���H�ƒn��,2019�N��R�l����,250.00000000000000000000,2.9
�F�{��,�����s,�ۓ���,����,19,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,690.00000000000000000000,6.9
�F�{��,�����s,�ۓ���,����,20,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,820.00000000000000000000,5.5
�F�{��,�����s,�`��,����,5,56,300,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,600.00000000000000000000,2
�F�{��,�����s,�ۓ���,����,19,,190,,,,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,25.3
�F�{��,�����s,�É꒬,����,14,5,210,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2600.00000000000000000000,12.4
�F�{��,�����s,���Y,����,30,55,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,1.1
�F�{��,�����s,����,����,12,,210,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,3.3
�F�{��,�����s,����,����,30,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,2.2
�F�{��,�����s,����,����,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3500.00000000000000000000,13.5
�F�{��,�����s,�q�m��,����,30,57,290,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,110.00000000000000000000,0.4
�F�{��,�����s,�앟��,����,23,40,570,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,2.1
�F�{��,�����s,����,����,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,3.6
�F�{��,�����s,���m�E��,����,10,16,350,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,870.00000000000000000000,2.5
�F�{��,�����s,���Y,����,30,,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,1.2
�F�{��,�����s,���P�u,����,30,,970,,,,��P���w�Z����p�n��,2018�N��S�l����,880.00000000000000000000,0.9
�F�{��,�����s,���l��,����,26,,270,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,550.00000000000000000000,2
�F�{��,�����s,�剀��,����,14,57,95,55,,�ؑ�,��P��Z���n��,2018�N��R�l����,30.00000000000000000000,0.3
�F�{��,�����s,�q�m��,����,21,57,490,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,930.00000000000000000000,1.9
�F�{��,�����s,�ۓ���,����,23,48,190,260,,�S����,���H�ƒn��,2018�N��R�l����,590.00000000000000000000,3.1
�F�{��,�����s,�剀��,����,14,,340,,,,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,6.5
�F�{��,�����s,�l��,����,12,46,120,270,,�S����,���ƒn��,2018�N��Q�l����,500.00000000000000000000,4.2
�F�{��,�����s,���Y,����,30,37,190,80,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,1.1
�F�{��,�����s,�앟��,����,25,40,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,3.4
�F�{��,�����s,�剀��,����,13,,660,,,,���ƒn��,2018�N��P�l����,1400.00000000000000000000,2.1
�F�{��,�����s,���䒬,����,3,,290,,,,���ƒn��,2018�N��P�l����,350.00000000000000000000,1.2
�F�{��,�����s,���m�E��,����,6,,75,,,,��P��Z���n��,2018�N��P�l����,40.00000000000000000000,0.5
�F�{��,�����s,�ۓ���,����,16,,180,,,,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,11.1
�F�{��,�����s,���o,����,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,30.00000000000000000000,0.1
�F�{��,�����s,�_����,����,25,24,420,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,1.1
�F�{��,�����s,���Y,����,30,,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,630.00000000000000000000,2.3
�F�{��,�����s,�K��,����,16,55,1500,140,,,���ƒn��,2016�N��R�l����,3000.00000000000000000000,2
�F�{��,�����s,�l,����,60,54,195,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,50.00000000000000000000,0.3
�F�{��,�����s,�É꒬,����,12,31,300,140,,�ؑ�,���H�ƒn��,2016�N��Q�l����,700.00000000000000000000,2.3
�F�{��,�����s,�ۓ���,����,19,,170,,,,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,1.2
�F�{��,�����s,�l��,����,15,,135,,,,���ƒn��,2016�N��Q�l����,300.00000000000000000000,2.2
�F�{��,�����s,�剀��,����,13,,190,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,800.00000000000000000000,4.2
�F�{��,�����s,�S�Ԓ�,����,13,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.2
�F�{��,�����s,���a��,����,5,,240,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,730.00000000000000000000,3
�F�{��,�����s,���䒬,����,6,,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2400.00000000000000000000,4.8
�F�{��,�����s,�É꒬,����,14,,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,720.00000000000000000000,3
�F�{��,�����s,���l��,����,20,,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,430.00000000000000000000,1.8
�F�{��,�����s,�Ï�,����,28,37,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,200.00000000000000000000,2.9
�F�{��,�����s,�Ï�,����,21,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,5.3
�F�{��,�����s,���o,����,90,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,520.00000000000000000000,4.3
�F�{��,�����s,�l��,����,14,9,160,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,13.8
�F�{��,�����s,�ۓ���,����,19,,380,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,530.00000000000000000000,1.4
�F�{��,�����s,�앟��,����,21,,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2200.00000000000000000000,1.1
�F�{��,�����s,���o,����,90,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,92.00000000000000000000,0.6
�F�{��,�����s,�l��,����,16,,70,,,�ؑ�,���ƒn��,2015�N��P�l����,330.00000000000000000000,4.7
�F�{��,�����s,�剀��,����,18,,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,3.1
�F�{��,�����s,���P�u,����,25,46,80,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2500.00000000000000000000,31.3
�F�{��,�����s,�K��,����,16,45,195,220,,�S����,���ƒn��,2015�N��P�l����,1200.00000000000000000000,6.2
�F�{��,�����s,�w��,����,23,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,1.8
�F�{��,�����s,�h��,����,11,,160,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,430.00000000000000000000,2.7
�F�{��,�����s,���䒬,����,6,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,2.7
�F�{��,�����s,����,����,30,,1700,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,620.00000000000000000000,0.4
�F�{��,�����s,�S�Ԓ�,����,6,,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,490.00000000000000000000,2.3
�F�{��,�����s,����,����,18,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.7
�F�{��,�����s,�ۓ���,����,21,,145,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,260.00000000000000000000,1.8
�F�{��,�����s,���l��,����,26,55,160,165,,�q�b,��P��Z���n��,2014�N��R�l����,5100.00000000000000000000,31.9
�F�{��,�����s,�l��,����,13,52,340,440,,�S����,���ƒn��,2014�N��R�l����,1500.00000000000000000000,4.4
�F�{��,�����s,������,����,16,21,200,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,730.00000000000000000000,3.7
�F�{��,�����s,����,����,14,22,105,50,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,4.8
�F�{��,�����s,�w��,����,20,10,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,10.9
�F�{��,�����s,���a��,����,6,,670,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3300.00000000000000000000,4.9
�F�{��,�����s,������,����,21,,155,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,7.7
�F�{��,�����s,���Y,����,25,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1800.00000000000000000000,8.6
�F�{��,�����s,���ؒ�,����,5,,250,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,800.00000000000000000000,3.2
�F�{��,�����s,�剀��,����,15,33,280,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,5.7
�F�{��,�����s,�Ï�,����,30,67,490,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,2.2
�F�{��,�����s,���m�E��,����,8,32,260,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,250.00000000000000000000,1
�F�{��,�����s,���a��,����,8,,330,340,,�q�b,���ƒn��,2013�N��S�l����,1600.00000000000000000000,4.8
�F�{��,�����s,�l����,����,16,57,350,270,,�S����,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,2.9
�F�{��,�����s,�S�Ԓ�,����,5,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1700.00000000000000000000,11.7
�F�{��,�����s,�l����,����,18,54,370,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,450.00000000000000000000,1.2
�F�{��,�����s,���䒬,����,1,,160,220,,�ؑ�,���ƒn��,2013�N��R�l����,1800.00000000000000000000,11.3
�F�{��,�����s,�Ђ΂�P�u,����,13,40,500,80,,�ؑ�,���Z���n��,2013�N��R�l����,1300.00000000000000000000,2.6
�F�{��,�����s,�`��,����,13,,350,,,�S����,���H�ƒn��,2013�N��R�l����,950.00000000000000000000,2.7
�F�{��,�����s,�l,����,60,55,840,1000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,0.5
�F�{��,�����s,���l��,����,29,22,1100,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,1.3
�F�{��,�����s,�w��,����,21,,270,,,,�ߗ׏��ƒn��,2013�N��Q�l����,700.00000000000000000000,2.6
�F�{��,�����s,������,����,16,25,350,90,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,1100.00000000000000000000,3.1
�F�{��,�����s,�`��,����,18,32,1300,1300,,�S����,���H�ƒn��,2013�N��Q�l����,1700.00000000000000000000,1.3
�F�{��,�����s,���_��,����,25,11,420,125,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,5
�F�{��,�����s,���l��,����,30,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,610.00000000000000000000,1.1
�F�{��,�����s,�Ï�,����,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2200.00000000000000000000,6.5
�F�{��,�����s,���Y,����,25,13,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,6.7
�F�{��,�����s,�S�Ԓ�,����,7,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,200.00000000000000000000,1.4
�F�{��,�����s,�l����,����,21,24,1700,610,,�S����,�H�Ɛ�p�n��,2013�N��P�l����,2300.00000000000000000000,1.4
�F�{��,�����s,����,����,16,45,240,60,,�ؑ�,��P��Z���n��,2013�N��P�l����,290.00000000000000000000,1.2
�F�{��,�����s,�l����,����,18,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,5200.00000000000000000000,2.6
�F�{��,�����s,�ۓ���,����,16,,220,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,260.00000000000000000000,1.2
�F�{��,�����s,�l����,����,21,26,1700,1000,,�S����,�H�Ɛ�p�n��,2013�N��P�l����,2400.00000000000000000000,1.4
�F�{��,�����s,�]�쒬,����,18,54,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,1.2
�F�{��,�����s,�h��,����,11,51,990,450,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3800.00000000000000000000,3.8
�F�{��,�����s,���o,����,90,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,0.9
�F�{��,�����s,����,����,15,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2400.00000000000000000000,13
�F�{��,�����s,������,����,13,,690,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,0.7
�F�{��,�����s,���l��,����,28,48,500,240,,�u���b�N��,���H�ƒn��,2012�N��R�l����,1200.00000000000000000000,2.4
�F�{��,�����s,���l��,����,30,58,290,120,,,��P���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,1
�F�{��,�����s,���l��,����,25,,110,160,,�ؑ�,��P��Z���n��,2012�N��R�l����,450.00000000000000000000,4.1
�F�{��,�����s,�l,����,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,70.00000000000000000000,0.6
�F�{��,�����s,�S�Ԓ�,����,11,,75,,,,���H�ƒn��,2012�N��R�l����,200.00000000000000000000,2.7
�F�{��,�����s,�R�蒬,����,11,,210,,,�ؑ�,��P��Z���n��,2012�N��R�l����,400.00000000000000000000,1.9
�F�{��,�����s,���l��,����,30,54,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,2.6
�F�{��,�����s,����,����,14,37,380,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1100.00000000000000000000,2.9
�F�{��,�����s,�[��,����,60,28,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,370.00000000000000000000,2.8
�F�{��,�����s,��,����,30,49,400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,1.5
�F�{��,�����s,�S�Ԓ�,����,10,,75,,,,���H�ƒn��,2012�N��Q�l����,110.00000000000000000000,1.5
�F�{��,�����s,�Ï�,����,29,,410,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,860.00000000000000000000,2.1
�F�{��,�����s,�Ï�,����,30,,420,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,3.3
�F�{��,�����s,���䒬,����,9,24,220,140,,�ؑ�,���H�ƒn��,2012�N��P�l����,1900.00000000000000000000,8.6
�F�{��,�����s,�l����,����,21,26,660,900,,�S����,�H�ƒn��,2012�N��P�l����,1200.00000000000000000000,1.8
�F�{��,�����s,�l����,����,21,18,2000,170,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,5400.00000000000000000000,2.7
�F�{��,�����s,�l��,����,15,61,130,60,,�ؑ�,��P��Z���n��,2011�N��S�l����,550.00000000000000000000,4.2
�F�{��,�����s,�z�n,����,24,40,240,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,750.00000000000000000000,3.1
�F�{��,�����s,���P�u,����,28,26,360,170,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,3.1
�F�{��,�����s,������,����,14,49,800,220,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,1
�F�{��,�����s,�剀��,����,13,,175,,,,���ƒn��,2011�N��Q�l����,500.00000000000000000000,2.9
�F�{��,�����s,���l��,����,26,24,250,155,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,6
�F�{��,�����s,���Y,����,30,50,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,50.00000000000000000000,0.2
�F�{��,�����s,�앟��,����,25,49,650,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,0.9
�F�{��,�����s,������,����,30,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,350.00000000000000000000,2.6
�F�{��,�����s,�剀��,����,20,,140,40,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,350.00000000000000000000,2.5
�F�{��,�����s,�Ï�,����,26,47,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,600.00000000000000000000,2.6
�F�{��,�����s,�Ï�,����,30,13,200,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,10
�F�{��,�����s,����,����,16,,240,155,,�S�����A�ؑ�,��P��Z���n��,2010�N��S�l����,360.00000000000000000000,1.5
�F�{��,�����s,�V�_��,����,19,67,95,85,,�ؑ�,���ƒn��,2010�N��S�l����,400.00000000000000000000,4.2
�F�{��,�����s,�剀��,����,9,36,270,340,,�S����,���ƒn��,2010�N��R�l����,1300.00000000000000000000,4.8
�F�{��,�����s,������,����,14,48,2000,900,,�S����,��P�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,0.5
�F�{��,�����s,�w��,����,25,14,350,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,6
�F�{��,�����s,���X�ǒ�,����,5,64,250,170,,�ؑ�,��P��Z���n��,2010�N��R�l����,250.00000000000000000000,1
�F�{��,�����s,�`��,����,13,57,730,380,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,2000.00000000000000000000,2.7
�F�{��,�����s,�]�쒬,����,23,55,340,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,3.5
�F�{��,�����s,�É꒬,����,13,,770,,,,���ƒn��,2010�N��Q�l����,2300.00000000000000000000,3
�F�{��,�����s,������,����,16,48,145,85,,�S����,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,8.3
�F�{��,�����s,������,����,16,53,870,140,,�ؑ�,���H�ƒn��,2010�N��Q�l����,650.00000000000000000000,0.7
�F�{��,�����s,�l��,����,14,36,120,190,,�S����,���ƒn��,2010�N��Q�l����,550.00000000000000000000,4.6
�F�{��,�����s,�Ï�,����,26,15,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,12.9
�F�{��,�����s,���P�u,����,30,49,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,1.1
�F�{��,�����s,�V�_��,����,19,56,1800,,,,���ƒn��,2010�N��Q�l����,3100.00000000000000000000,1.7
�F�{��,�����s,����,����,10,,240,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,740.00000000000000000000,3.1
�F�{��,�����s,�l��,����,13,55,155,340,,�q�b,���ƒn��,2010�N��P�l����,1200.00000000000000000000,7.7
�F�{��,�����s,���P�u,����,30,49,590,320,,�q�b,�s�s�v����O,2009�N��S�l����,340.00000000000000000000,0.6
�F�{��,�����s,������,����,16,33,300,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,1.3
�F�{��,�����s,���m�E��,����,14,29,280,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,1.8
�F�{��,�����s,�R�蒬,����,8,61,230,,,�ؑ�,��P��Z���n��,2009�N��S�l����,400.00000000000000000000,1.7
�F�{��,�����s,���䒬,����,3,41,185,530,,�S����,���ƒn��,2009�N��R�l����,1400.00000000000000000000,7.6
�F�{��,�����s,���쒬,����,18,,220,,,�ؑ�,��P��Z���n��,2009�N��R�l����,310.00000000000000000000,1.4
�F�{��,�����s,����,����,11,,110,,,,���ƒn��,2009�N��Q�l����,320.00000000000000000000,2.9
�F�{��,�����s,�剀��,����,14,54,175,120,,�ؑ�,���ƒn��,2009�N��Q�l����,1500.00000000000000000000,8.6
�F�{��,�����s,�앟��,����,25,47,230,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,780.00000000000000000000,3.4
�F�{��,�����s,�앟��,����,21,49,2000,2000,,�S����,��P��Z���n��,2009�N��Q�l����,12000.00000000000000000000,6
�F�{��,�����s,���l��,����,26,17,90,70,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1300.00000000000000000000,14.4