�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�k����S�͍���,���R��,��֓c,11,49,310,50,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,7.4
�ޗǌ�,�k����S�͍���,���R��,��֓c,13,43,350,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,6.3
�ޗǌ�,�k����S�͍���,���R��,��֓c,9,34,350,190,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,5.7
�ޗǌ�,�k����S�͍���,���R��,��֓c,13,50,200,,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,4.5
�ޗǌ�,�k����S�͍���,���R��,��֓c,14,36,290,500,,�q�b,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,10.3
�ޗǌ�,�k����S�͍���,���R��,��֓c,10,7,130,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,19.2
�ޗǌ�,�k����S�͍���,���R��,��֓c,8,35,480,220,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,8.1
�ޗǌ�,�k����S�͍���,���R��,��֓c,14,39,300,250,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,11.7
�ޗǌ�,�k����S�͍���,���R��,��֓c,10,17,270,210,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4800.00000000000000000000,17.8
�ޗǌ�,�k����S�͍���,���R��,��֓c,14,50,210,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,5.2
�ޗǌ�,�k����S�͍���,���R��,��֓c,14,47,260,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,8.8
�ޗǌ�,�k����S�͍���,���R��,��֓c,17,50,210,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,8.1
�ޗǌ�,�k����S�͍���,���R��,��֓c,11,,270,,,,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,7
�ޗǌ�,�k����S�͍���,���R��,��֓c,13,45,560,300,,�ؑ�,��P��Z���n��,2014�N��P�l����,5800.00000000000000000000,10.4
�ޗǌ�,�k����S�͍���,���R��,��֓c,11,50,250,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,10
�ޗǌ�,�k����S�͍���,���R��,��֓c,13,47,170,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,10
�ޗǌ�,�k����S�͍���,���R��,��֓c,17,48,165,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,9.7
�ޗǌ�,�k����S�͍���,���R��,�����c��,14,,210,,,,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,10
�ޗǌ�,�k����S�͍���,���R��,��֓c,12,52,260,180,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,12.3
�ޗǌ�,�k����S�͍���,���R��,��֓c,10,51,210,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,11.4
�ޗǌ�,�k����S�͍���,���R��,��֓c,10,34,350,190,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,10.9
�ޗǌ�,�k����S�͍���,���R��,��֓c,8,45,300,160,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,11
�ޗǌ�,�k����S�͍���,���R��,��֓c,11,51,175,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,12
