�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�k����Ǖ���,�o����,11,31,65,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3600.00000000000000000000,55.4
���s�{,���s�s������,�k����Ǖ���,�o����,11,31,65,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3500.00000000000000000000,53.8
���s�{,���s�s������,�k����Ǖ���,�o����,15,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,44
���s�{,���s�s������,�k����Ǖ���,�o����,15,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,46.7
���s�{,���s�s������,�k����Ǖ���,�o����,13,31,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,3100.00000000000000000000,47.7
���s�{,���s�s������,�k����Ǖ���,�o����,13,31,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2500.00000000000000000000,38.5
���s�{,���s�s������,�k����Ǖ���,�o����,11,31,95,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,4100.00000000000000000000,43.2
���s�{,���s�s������,�k����Ǖ���,�o����,11,31,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,2500.00000000000000000000,45.5
���s�{,���s�s������,�k����Ǖ���,�o����,11,31,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2006�N��R�l����,2000.00000000000000000000,44.4
���s�{,���s�s������,�k����Ǖ���,�o����,16,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��P�l����,2100.00000000000000000000,30
