�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�t��,����,7,4,130,95,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2900.00000000000000000000,22.3
��ʌ�,�����s,�t��,����,7,4,125,95,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3300.00000000000000000000,26.4
��ʌ�,�����s,�t��,����,4,23,165,105,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2200.00000000000000000000,13.3
��ʌ�,�����s,�t��,����,7,9,140,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3000.00000000000000000000,21.4
��ʌ�,�����s,�t��,����,6,48,220,75,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1600.00000000000000000000,7.3
��ʌ�,�����s,�t��,����,6,59,170,35,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1800.00000000000000000000,10.6
��ʌ�,�����s,�t��,����,8,9,135,,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3000.00000000000000000000,22.2
��ʌ�,�����s,�t��,����,8,44,140,,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1200.00000000000000000000,8.6
��ʌ�,�����s,�t��,����,6,14,110,95,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2500.00000000000000000000,22.7
��ʌ�,�����s,�t��,����,4,15,105,105,,�ؑ�,��Q��Z���n��,2009�N��S�l����,3200.00000000000000000000,30.5
��ʌ�,�����s,�t��,����,7,,110,60,,�ؑ�,��Q��Z���n��,2009�N��R�l����,300.00000000000000000000,2.7
��ʌ�,�����s,�t��,����,5,16,105,105,,�ؑ�,��Q��Z���n��,2008�N��S�l����,3100.00000000000000000000,29.5
��ʌ�,�����s,�t��,����,5,16,120,120,,�ؑ�,��Q��Z���n��,2008�N��S�l����,3900.00000000000000000000,32.5
��ʌ�,�����s,�t��,����,8,19,95,115,,�S����,��Q��Z���n��,2008�N��R�l����,2000.00000000000000000000,21.1
��ʌ�,�����s,�t��,����,6,28,105,85,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1800.00000000000000000000,17.1
��ʌ�,�����s,�t��,����,6,28,570,195,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3300.00000000000000000000,5.8
��ʌ�,�����s,�t��,����,7,,110,60,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,300.00000000000000000000,2.7
