�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�k��,���q,���q�_�J,9,,45,,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,37.8
�����s,�k��,���q,���q�_�J,5,60,60,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,28.3
�����s,�k��,�L��,���q�_�J,5,53,45,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,44.4
�����s,�k��,�_�J,���q�_�J,7,2,65,220,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,23000.00000000000000000000,353.8
�����s,������,�V�c,���q�_�J,16,15,85,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,47.1
�����s,�k��,���q,���q�_�J,8,,65,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,21.5
�����s,�k��,�L��,���q�_�J,13,1,65,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,73.8
�����s,�k��,�_�J,���q�_�J,6,,95,120,,,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,52.6
�����s,������,�V�c,���q�_�J,18,57,55,50,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,36.4
�����s,�k��,���q,���q�_�J,3,1,80,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,6600.00000000000000000000,82.5
�����s,�k��,�_�J,���q�_�J,8,56,125,115,,,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,36
�����s,�k��,�L��,���q�_�J,13,1,50,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,98
�����s,�k��,���q,���q�_�J,2,12,130,690,,�q�b,���ƒn��,2023�N��P�l����,59000.00000000000000000000,453.8
�����s,�k��,�L��,���q�_�J,13,2,35,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,85.7
�����s,�k��,�_�J,���q�_�J,11,2,45,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,108.9
�����s,�k��,�L��,���q�_�J,8,2,35,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,120
�����s,�k��,�_�J,���q�_�J,7,17,110,100,,�S����,���H�ƒn��,2023�N��P�l����,3300.00000000000000000000,30
�����s,�k��,�L��,���q�_�J,11,1,50,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,98
�����s,������,�V�c,���q�_�J,14,45,145,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,26.2
�����s,�k��,���q,���q�_�J,2,45,330,1400,,�r�q�b,���ƒn��,2022�N��S�l����,60000.00000000000000000000,181.8
�����s,�k��,�L��,���q�_�J,8,1,60,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,6000.00000000000000000000,100
�����s,�k��,�L��,���q�_�J,15,48,50,60,,,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,50
�����s,�k��,�L��,���q�_�J,9,20,55,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,4400.00000000000000000000,80
�����s,�k��,�L��,���q�_�J,11,51,35,40,,,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,40
�����s,������,�V�c,���q�_�J,15,53,80,165,,�S����,���H�ƒn��,2022�N��S�l����,5600.00000000000000000000,70
�����s,�k��,���q,���q�_�J,2,12,130,690,,�q�b,���ƒn��,2022�N��R�l����,49000.00000000000000000000,376.9
�����s,�k��,���q,���q�_�J,5,18,65,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,67.7
�����s,�k��,�L��,���q�_�J,13,64,115,105,,,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,33
�����s,�k��,�L��,���q�_�J,16,2,45,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3800.00000000000000000000,84.4
�����s,�k��,�_�J,���q�_�J,10,2,75,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5400.00000000000000000000,72
�����s,�k��,�L��,���q�_�J,10,47,55,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,49.1
�����s,�k��,�L��,���q�_�J,12,36,780,500,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,25000.00000000000000000000,32.1
�����s,�k��,�L��,���q�_�J,8,,60,,,,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,28.3
�����s,������,�V�c,���q�_�J,18,44,40,55,,�ؑ�,���H�ƒn��,2022�N��Q�l����,650.00000000000000000000,16.3
�����s,������,�V�c,���q�_�J,15,53,80,165,,�S����,���H�ƒn��,2022�N��Q�l����,3900.00000000000000000000,48.8
�����s,������,�V�c,���q�_�J,14,54,35,55,,,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,42.9
�����s,�k��,���q,���q�_�J,5,2,80,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,5900.00000000000000000000,73.8
�����s,�k��,�L��,���q�_�J,17,,65,110,,,���H�ƒn��,2022�N��P�l����,5900.00000000000000000000,90.8
�����s,�k��,�L��,���q�_�J,11,2,70,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,6200.00000000000000000000,88.6
�����s,�k��,�L��,���q�_�J,8,38,35,65,,�S����,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,57.1
�����s,������,���l,���q�_�J,29,2,60,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,58.3
�����s,�k��,�L��,���q�_�J,6,50,45,85,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,44.4
�����s,�k��,�L��,���q�_�J,6,2,50,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,5200.00000000000000000000,104
�����s,������,���l,���q�_�J,25,,125,,,�ؑ�,���H�ƒn��,2021�N��S�l����,3300.00000000000000000000,26.4
�����s,������,���l,���q�_�J,29,3,80,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,40
�����s,������,�V�c,���q�_�J,19,3,60,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,4900.00000000000000000000,81.7
�����s,������,�V�c,���q�_�J,14,15,80,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,3400.00000000000000000000,42.5
�����s,������,�V�c,���q�_�J,14,46,90,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,25.6
�����s,�k��,�_�J,���q�_�J,7,,70,,,,���H�ƒn��,2021�N��R�l����,2600.00000000000000000000,37.1
�����s,�k��,�_�J,���q�_�J,10,30,145,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,5300.00000000000000000000,36.6
�����s,�k��,�_�J,���q�_�J,11,58,50,45,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,36
�����s,�k��,���q,���q�_�J,5,2,70,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,7400.00000000000000000000,105.7
�����s,�k��,�_�J,���q�_�J,9,12,55,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,4900.00000000000000000000,89.1
�����s,�k��,�L��,���q�_�J,13,46,35,40,,�ؑ�,��P��Z���n��,2021�N��R�l����,850.00000000000000000000,24.3
�����s,�k��,�L��,���q�_�J,10,,60,,,,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,43.3
�����s,�k��,�L��,���q�_�J,13,46,35,40,,�ؑ�,��P��Z���n��,2021�N��R�l����,850.00000000000000000000,24.3
�����s,�k��,�L��,���q�_�J,12,45,45,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,37.8
�����s,�k��,�L��,���q�_�J,14,,55,,,,��P��Z���n��,2021�N��R�l����,5100.00000000000000000000,92.7
�����s,�k��,���q,���q�_�J,2,45,330,1400,,�r�q�b,���ƒn��,2021�N��Q�l����,56000.00000000000000000000,169.7
�����s,�k��,���q,���q�_�J,5,3,75,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,6200.00000000000000000000,82.7
�����s,�k��,�_�J,���q�_�J,3,32,55,90,,�S����,���ƒn��,2021�N��Q�l����,4300.00000000000000000000,78.2
�����s,�k��,�L��,���q�_�J,11,10,120,390,,�q�b,��P��Z���n��,2021�N��Q�l����,23000.00000000000000000000,191.7
�����s,�k��,�L��,���q�_�J,8,3,35,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,105.7
�����s,�k��,�L��,���q�_�J,5,2,85,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,7700.00000000000000000000,90.6
�����s,�k��,�L��,���q�_�J,15,3,80,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5600.00000000000000000000,70
�����s,�k��,�L��,���q�_�J,9,,100,50,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,32
�����s,������,�V�c,���q�_�J,19,3,80,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3800.00000000000000000000,47.5
�����s,������,�V�c,���q�_�J,16,3,55,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4300.00000000000000000000,78.2
�����s,������,���l,���q�_�J,30,19,100,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,30
�����s,�k��,���q,���q�_�J,8,45,45,50,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3000.00000000000000000000,66.7
�����s,�k��,�L��,���q�_�J,8,40,85,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,15.3
�����s,�k��,�L��,���q�_�J,14,5,50,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,4700.00000000000000000000,94
�����s,������,�V�c,���q�_�J,15,3,90,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,4400.00000000000000000000,48.9
�����s,�k��,�L��,���q�_�J,16,3,50,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,4800.00000000000000000000,96
�����s,�k��,�L��,���q�_�J,11,23,55,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,76.4
�����s,�k��,�_�J,���q�_�J,5,4,60,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,68.3
�����s,�k��,�L��,���q�_�J,9,3,55,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,5000.00000000000000000000,90.9
�����s,�k��,�_�J,���q�_�J,7,29,320,600,,�S����,���H�ƒn��,2020�N��S�l����,16000.00000000000000000000,50
�����s,�k��,�_�J,���q�_�J,8,4,105,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,10000.00000000000000000000,95.2
�����s,������,�V�c,���q�_�J,13,4,55,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3800.00000000000000000000,69.1
�����s,������,�V�c,���q�_�J,16,4,85,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,4800.00000000000000000000,56.5
�����s,������,�V�c,���q�_�J,12,12,155,170,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,4900.00000000000000000000,31.6
�����s,������,�V�c,���q�_�J,13,4,80,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,3800.00000000000000000000,47.5
�����s,������,�V�c,���q�_�J,15,4,85,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,4600.00000000000000000000,54.1
�����s,�k��,���q,���q�_�J,3,41,40,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,35
�����s,�k��,���q,���q�_�J,6,4,75,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,5200.00000000000000000000,69.3
�����s,�k��,�L��,���q�_�J,15,4,45,55,,�ؑ�,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,66.7
�����s,�k��,�L��,���q�_�J,18,4,55,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,3800.00000000000000000000,69.1
�����s,�k��,�L��,���q�_�J,9,4,55,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,4200.00000000000000000000,76.4
�����s,�k��,�_�J,���q�_�J,10,16,45,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,75.6
�����s,������,�V�c,���q�_�J,16,4,45,70,,�ؑ�,���H�ƒn��,2020�N��R�l����,2900.00000000000000000000,64.4
�����s,������,�V�c,���q�_�J,14,4,45,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,73.3
�����s,�k��,���q,���q�_�J,4,4,50,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5500.00000000000000000000,110
�����s,�k��,���q,���q�_�J,6,4,65,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5100.00000000000000000000,78.5
�����s,�k��,�_�J,���q�_�J,10,4,55,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6000.00000000000000000000,109.1
�����s,�k��,�L��,���q�_�J,10,,430,230,,,���H�ƒn��,2020�N��Q�l����,6200.00000000000000000000,14.4
�����s,�k��,�L��,���q�_�J,15,4,50,75,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4300.00000000000000000000,86
�����s,������,�V�c,���q�_�J,16,4,50,70,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2900.00000000000000000000,58
�����s,�k��,���q,���q�_�J,6,26,450,910,,�q�b,��P��Z���n��,2020�N��P�l����,36000.00000000000000000000,80
�����s,�k��,���q,���q�_�J,8,4,85,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,5500.00000000000000000000,64.7
�����s,������,�V�c,���q�_�J,14,36,55,100,,,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,47.3
�����s,������,�V�c,���q�_�J,14,5,60,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,4100.00000000000000000000,68.3
�����s,������,�V�c,���q�_�J,16,35,115,105,,�S����,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,13.9
�����s,������,���l,���q�_�J,26,45,90,80,,�ؑ�,���H�ƒn��,2020�N��P�l����,1200.00000000000000000000,13.3
�����s,������,�V�c,���q�_�J,13,55,110,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,3500.00000000000000000000,31.8
�����s,�k��,�L��,���q�_�J,13,36,55,70,,,���H�ƒn��,2019�N��S�l����,600.00000000000000000000,10.9
�����s,�k��,���q,���q�_�J,4,4,50,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,72
�����s,������,�V�c,���q�_�J,14,5,65,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,4500.00000000000000000000,69.2
�����s,�k��,�L��,���q�_�J,8,29,80,90,,�q�b�A�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,36.3
�����s,�k��,���q,���q�_�J,6,,50,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3000.00000000000000000000,60
�����s,�k��,���q,���q�_�J,6,5,50,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,5800.00000000000000000000,116
�����s,�k��,�_�J,���q�_�J,8,33,55,290,,�S����,���ƒn��,2019�N��Q�l����,9600.00000000000000000000,174.5
�����s,�k��,�L��,���q�_�J,14,4,75,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4400.00000000000000000000,58.7
�����s,�k��,�L��,���q�_�J,5,22,60,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5100.00000000000000000000,85
�����s,�k��,�L��,���q�_�J,10,16,50,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,76
�����s,�k��,�L��,���q�_�J,13,,110,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3000.00000000000000000000,27.3
�����s,�k��,�L��,���q�_�J,10,,35,70,,,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,57.1
�����s,�k��,�L��,���q�_�J,15,5,75,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5300.00000000000000000000,70.7
�����s,�k��,�_�J,���q�_�J,7,5,55,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,5600.00000000000000000000,101.8
�����s,�k��,�L��,���q�_�J,10,5,55,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,80
�����s,�k��,�L��,���q�_�J,13,5,45,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3500.00000000000000000000,77.8
�����s,������,�V�c,���q�_�J,16,6,95,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,4500.00000000000000000000,47.4
�����s,������,�V�c,���q�_�J,12,24,1300,195,,�S����,���H�ƒn��,2018�N��S�l����,44000.00000000000000000000,33.8
�����s,������,�V�c,���q�_�J,16,6,95,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,4500.00000000000000000000,47.4
�����s,������,�V�c,���q�_�J,14,28,35,45,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,840.00000000000000000000,24
�����s,�k��,�_�J,���q�_�J,6,6,160,250,,�ؑ�,���H�ƒn��,2018�N��S�l����,15000.00000000000000000000,93.8
�����s,�k��,�L��,���q�_�J,15,,150,,,,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,12.7
�����s,������,�V�c,���q�_�J,15,35,130,150,,�ؑ�,���H�ƒn��,2018�N��R�l����,3500.00000000000000000000,26.9
�����s,�k��,�L��,���q�_�J,5,6,40,50,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,75
�����s,�k��,�L��,���q�_�J,9,6,45,75,,�ؑ�,���H�ƒn��,2018�N��R�l����,4600.00000000000000000000,102.2
�����s,�k��,�L��,���q�_�J,7,57,750,1800,,�S����,��P��Z���n��,2018�N��R�l����,42000.00000000000000000000,56
�����s,�k��,�L��,���q�_�J,12,46,70,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,54.3
�����s,�k��,�L��,���q�_�J,12,,85,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,11.8
�����s,������,�V�c,���q�_�J,18,6,50,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,74
�����s,������,���l,���q�_�J,26,46,55,60,,�ؑ�,���H�ƒn��,2018�N��Q�l����,800.00000000000000000000,14.5
�����s,������,���l,���q�_�J,26,27,120,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,20.8
�����s,������,�V�c,���q�_�J,15,44,75,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2200.00000000000000000000,29.3
�����s,�k��,�L��,���q�_�J,16,64,65,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2400.00000000000000000000,36.9
�����s,�k��,�L��,���q�_�J,8,6,130,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,11000.00000000000000000000,84.6
�����s,�k��,�L��,���q�_�J,15,20,95,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,4800.00000000000000000000,50.5
�����s,������,���l,���q�_�J,26,7,55,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,47.3
�����s,������,�V�c,���q�_�J,19,51,130,100,,�q�b,���H�ƒn��,2018�N��P�l����,3300.00000000000000000000,25.4
�����s,������,�V�c,���q�_�J,15,6,80,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,4300.00000000000000000000,53.8
�����s,�k��,���q,���q�_�J,8,11,60,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,66.7
�����s,�k��,�_�J,���q�_�J,9,,55,70,,,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,36.4
�����s,�k��,�_�J,���q�_�J,3,50,50,55,,�ؑ�,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,34
�����s,�k��,�L��,���q�_�J,19,7,75,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,4100.00000000000000000000,54.7
�����s,�k��,�L��,���q�_�J,15,,280,,,,�ߗ׏��ƒn��,2017�N��S�l����,3500.00000000000000000000,12.5
�����s,������,�V�c,���q�_�J,18,,100,75,,�ؑ�,���H�ƒn��,2017�N��S�l����,2500.00000000000000000000,25
�����s,�k��,�_�J,���q�_�J,5,29,350,320,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,14000.00000000000000000000,40
�����s,�k��,���q,���q�_�J,7,6,105,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,9800.00000000000000000000,93.3
�����s,�k��,�_�J,���q�_�J,4,52,50,50,,�ؑ�,���ƒn��,2017�N��R�l����,2000.00000000000000000000,40
�����s,�k��,�_�J,���q�_�J,9,7,80,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,5800.00000000000000000000,72.5
�����s,�k��,���q,���q�_�J,4,62,45,45,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,31.1
�����s,�k��,�L��,���q�_�J,14,7,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,73.3
�����s,�k��,�L��,���q�_�J,10,7,65,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5200.00000000000000000000,80
�����s,�k��,�L��,���q�_�J,12,7,80,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,4800.00000000000000000000,60
�����s,�k��,�L��,���q�_�J,6,24,185,200,,�ؑ�,��P��Z���n��,2017�N��Q�l����,7200.00000000000000000000,38.9
�����s,������,�V�c,���q�_�J,15,7,75,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4400.00000000000000000000,58.7
�����s,������,�V�c,���q�_�J,18,7,145,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4300.00000000000000000000,29.7
�����s,�k��,�L��,���q�_�J,16,27,85,210,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,6300.00000000000000000000,74.1
�����s,�k��,���q,���q�_�J,1,54,120,270,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,5300.00000000000000000000,44.2
�����s,�k��,�L��,���q�_�J,8,,240,,,�ؑ�,��P��Z���n��,2016�N��S�l����,7500.00000000000000000000,31.3
�����s,�k��,�_�J,���q�_�J,11,49,45,55,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,37.8
�����s,������,���l,���q�_�J,25,22,125,95,,,���H�ƒn��,2016�N��S�l����,3000.00000000000000000000,24
�����s,�k��,�L��,���q�_�J,14,33,105,195,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,4500.00000000000000000000,42.9
�����s,�k��,�_�J,���q�_�J,8,33,55,290,,�S����,���ƒn��,2016�N��R�l����,9400.00000000000000000000,170.9
�����s,�k��,�L��,���q�_�J,18,8,50,80,,�ؑ�,���H�ƒn��,2016�N��R�l����,4300.00000000000000000000,86
�����s,�k��,�_�J,���q�_�J,8,38,40,40,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1600.00000000000000000000,40
�����s,�k��,�_�J,���q�_�J,10,33,40,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,45
�����s,������,���l,���q�_�J,25,47,70,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,20
�����s,������,���l,���q�_�J,29,8,120,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,26.7
�����s,������,���l,���q�_�J,28,8,115,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,30.4
�����s,������,�V�c,���q�_�J,14,59,100,25,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,1900.00000000000000000000,19
�����s,������,�V�c,���q�_�J,16,65,120,70,,�S����,�H�ƒn��,2016�N��R�l����,1700.00000000000000000000,14.2
�����s,�k��,���q,���q�_�J,8,8,40,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,4200.00000000000000000000,105
�����s,�k��,���q,���q�_�J,7,8,75,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4700.00000000000000000000,62.7
�����s,�k��,�L��,���q�_�J,9,24,65,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,41.5
�����s,�k��,���q,���q�_�J,4,16,40,45,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,70
�����s,�k��,���q,���q�_�J,1,10,195,350,,�ؑ�,���ƒn��,2016�N��Q�l����,18000.00000000000000000000,92.3
�����s,������,�V�c,���q�_�J,15,64,60,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,25
�����s,������,�V�c,���q�_�J,16,8,85,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3800.00000000000000000000,44.7
�����s,�k��,���q,���q�_�J,6,,195,,,,��P��Z���n��,2016�N��P�l����,5500.00000000000000000000,28.2
�����s,�k��,�_�J,���q�_�J,4,,220,,,,��P��Z���n��,2016�N��P�l����,7000.00000000000000000000,31.8
�����s,������,�V�c,���q�_�J,16,29,70,70,,�ؑ�,���H�ƒn��,2016�N��P�l����,1900.00000000000000000000,27.1
�����s,�k��,�L��,���q�_�J,6,8,50,65,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,74
�����s,�k��,�L��,���q�_�J,9,12,65,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3900.00000000000000000000,60
�����s,�k��,�_�J,���q�_�J,5,54,85,65,,�ؑ�,���ƒn��,2015�N��S�l����,1800.00000000000000000000,21.2
�����s,�k��,�_�J,���q�_�J,4,33,70,95,,�S����,���ƒn��,2015�N��S�l����,2300.00000000000000000000,32.9
�����s,������,�V�c,���q�_�J,12,8,55,85,,�ؑ�,���H�ƒn��,2015�N��S�l����,3100.00000000000000000000,56.4
�����s,������,�V�c,���q�_�J,19,31,290,210,,�S����,���H�ƒn��,2015�N��S�l����,8500.00000000000000000000,29.3
�����s,�k��,���q,���q�_�J,4,33,105,185,,�S����,��P��Z���n��,2015�N��R�l����,6200.00000000000000000000,59
�����s,�k��,�L��,���q�_�J,8,9,55,85,,�ؑ�,���H�ƒn��,2015�N��R�l����,4200.00000000000000000000,76.4
�����s,�k��,�L��,���q�_�J,4,31,55,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,61.8
�����s,�k��,�_�J,���q�_�J,13,42,55,135,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,2300.00000000000000000000,41.8
�����s,������,�V�c,���q�_�J,16,12,270,870,,�S����,���H�ƒn��,2015�N��R�l����,16000.00000000000000000000,59.3
�����s,������,�V�c,���q�_�J,13,9,120,230,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,7500.00000000000000000000,62.5
�����s,������,�V�c,���q�_�J,16,9,55,85,,�ؑ�,���H�ƒn��,2015�N��R�l����,3300.00000000000000000000,60
�����s,�k��,���q,���q�_�J,3,60,45,60,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,28.9
�����s,�k��,���q,���q�_�J,5,51,80,145,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,3800.00000000000000000000,47.5
�����s,�k��,�L��,���q�_�J,14,48,50,85,,�S����,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,34
�����s,�k��,�_�J,���q�_�J,4,38,340,500,,�q�b,���H�ƒn��,2015�N��Q�l����,17000.00000000000000000000,50
�����s,������,���l,���q�_�J,28,9,100,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,32
�����s,������,�V�c,���q�_�J,19,58,45,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,580.00000000000000000000,12.9
�����s,�k��,�L��,���q�_�J,10,,70,110,,,���H�ƒn��,2015�N��P�l����,4400.00000000000000000000,62.9
�����s,�k��,�_�J,���q�_�J,8,9,60,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,4300.00000000000000000000,71.7
�����s,�k��,�L��,���q�_�J,8,48,40,45,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,37.5
�����s,�k��,���q,���q�_�J,10,9,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,78
�����s,�k��,�L��,���q�_�J,13,9,55,80,,�ؑ�,���H�ƒn��,2015�N��P�l����,3300.00000000000000000000,60
�����s,������,�V�c,���q�_�J,13,9,105,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,3700.00000000000000000000,35.2
�����s,�k��,�_�J,���q�_�J,4,29,155,800,,�r�q�b,���ƒn��,2014�N��S�l����,25000.00000000000000000000,161.3
�����s,������,���l,���q�_�J,25,33,165,100,,�S����,���H�ƒn��,2014�N��S�l����,3600.00000000000000000000,21.8
�����s,������,�V�c,���q�_�J,18,10,80,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,3500.00000000000000000000,43.8
�����s,������,���l,���q�_�J,29,10,75,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,34.7
�����s,������,�V�c,���q�_�J,16,10,110,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,3600.00000000000000000000,32.7
�����s,�k��,���q,���q�_�J,6,29,50,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,20
�����s,�k��,�_�J,���q�_�J,9,10,45,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4100.00000000000000000000,91.1
�����s,�k��,�L��,���q�_�J,16,,1400,2000,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,220000.00000000000000000000,157.1
�����s,�k��,�L��,���q�_�J,15,10,50,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4400.00000000000000000000,88
�����s,�k��,�L��,���q�_�J,13,54,40,45,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,47.5
�����s,�k��,�L��,���q�_�J,5,54,80,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,30
�����s,�k��,�L��,���q�_�J,14,27,80,230,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,4600.00000000000000000000,57.5
�����s,������,�V�c,���q�_�J,18,10,75,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,3000.00000000000000000000,40
�����s,������,�V�c,���q�_�J,13,10,65,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,3200.00000000000000000000,49.2
�����s,������,�V�c,���q�_�J,15,10,100,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,3700.00000000000000000000,37
�����s,�k��,�L��,���q�_�J,9,65,55,65,,�ؑ�,��P��Z���n��,2014�N��Q�l����,250.00000000000000000000,4.5
�����s,�k��,�L��,���q�_�J,10,10,45,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3900.00000000000000000000,86.7
�����s,�k��,�L��,���q�_�J,11,47,50,60,,�ؑ�,���H�ƒn��,2014�N��Q�l����,600.00000000000000000000,12
�����s,������,�V�c,���q�_�J,18,10,70,115,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3000.00000000000000000000,42.9
�����s,������,�V�c,���q�_�J,14,40,185,360,,�S����,���H�ƒn��,2014�N��Q�l����,4400.00000000000000000000,23.8
�����s,�k��,�_�J,���q�_�J,9,10,65,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,4400.00000000000000000000,67.7
�����s,�k��,���q,���q�_�J,12,23,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,60