�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�쌴��,�ܗŊs,30,4,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,18.4
�k�C��,���َs,�쌴��,���ؒ�,8,29,1300,860,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,4.8
�k�C��,���َs,�쌴��,�[�x��,8,55,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,6.4
�k�C��,���َs,�쌴��,�[�x��,10,5,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,24
�k�C��,���َs,�쌴��,�ܗŊs,30,3,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,13.9
�k�C��,���َs,�쌴��,�ܗŊs,30,39,260,,,�ؑ�,���Z���n��,2020�N��Q�l����,880.00000000000000000000,3.4
�k�C��,���َs,�쌴��,�ܗŊs,30,38,300,260,,�ؑ�,���Z���n��,2019�N��S�l����,1800.00000000000000000000,6
�k�C��,���َs,�쌴��,���ؒ�,11,10,2000,1900,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,29000.00000000000000000000,14.5
�k�C��,���َs,�쌴��,�[�x��,8,6,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,18
�k�C��,���َs,�쌴��,�[�x��,10,40,400,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,3.3
�k�C��,���َs,�쌴��,�ܗŊs,30,61,340,195,,�ؑ�,���Z���n��,2016�N��S�l����,1800.00000000000000000000,5.3
�k�C��,���َs,�쌴��,�ܗŊs,30,9,130,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,13.1
�k�C��,���َs,�쌴��,�ܗŊs,30,36,990,780,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,3.6
�k�C��,���َs,�쌴��,���ؒ�,9,,165,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,880.00000000000000000000,5.3
�k�C��,���َs,�쌴��,����,60,,500,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,2.2
�k�C��,���َs,�쌴��,�[�x��,10,31,640,270,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,3.1
�k�C��,���َs,�쌴��,����,60,,350,90,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,3.1
�k�C��,���َs,�쌴��,�[�x��,9,,175,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,530.00000000000000000000,3
�k�C��,���َs,�쌴��,����,60,18,880,510,,�S����,��Q�풆���w�Z����p�n��,2014�N��P�l����,12000.00000000000000000000,13.6
�k�C��,���َs,�쌴��,�ܗŊs,30,38,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,4
�k�C��,���َs,�쌴��,�ܗŊs,30,36,430,320,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,4.4
�k�C��,���َs,�쌴��,�[�x��,8,21,400,260,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,8.3
�k�C��,���َs,�쌴��,�ܗŊs,30,42,420,190,,�S����,���Z���n��,2011�N��S�l����,3500.00000000000000000000,8.3
�k�C��,���َs,�쌴��,�ܗŊs,30,27,170,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,10.6
�k�C��,���َs,�쌴��,����,60,35,450,170,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,6
�k�C��,���َs,�쌴��,����,60,40,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,6
