�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�����,�V��,13,21,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,2100.00000000000000000000,32.3
�V����,�V���s������,�����,�V��,11,26,55,,�Q�k�c�j,,��Q��Z���n��,2021�N��S�l����,2000.00000000000000000000,36.4
�V����,�V���s������,�����,�V��,11,,55,,,,��Q��Z���n��,2021�N��R�l����,980.00000000000000000000,17.8
�V����,�V���s������,�����,�V��,10,25,55,,�Q�k�c�j,,��Q��Z���n��,2021�N��R�l����,2000.00000000000000000000,36.4
�V����,�V���s������,�����,�V��,11,25,65,,�R�k�c�j,,��Q��Z���n��,2021�N��Q�l����,2000.00000000000000000000,30.8
�V����,�V���s������,�����,�V��,14,25,75,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,2500.00000000000000000000,33.3
�V����,�V���s������,�����,�V��,13,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,37.5
�V����,�V���s������,�����,�V��,13,24,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,1900.00000000000000000000,34.5
�V����,�V���s������,�����,�V��,14,25,85,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,2200.00000000000000000000,25.9
�V����,�V���s������,�����,�V��,14,25,95,,�S�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,2300.00000000000000000000,24.2
�V����,�V���s������,�����,�V��,14,25,80,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,2500.00000000000000000000,31.3
�V����,�V���s������,�����,�V��,14,25,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2016�N��Q�l����,1700.00000000000000000000,28.3
�V����,�V���s������,�����,�z��ΎR,11,,80,,�S�k�c�j,�q�b,��Q��Z���n��,2015�N��S�l����,2200.00000000000000000000,27.5
�V����,�V���s������,�����,�V��,13,24,15,,,�q�b,��Q��Z���n��,2013�N��R�l����,40.00000000000000000000,2.7
�V����,�V���s������,�����,�V��,15,24,70,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��R�l����,1900.00000000000000000000,27.1
�V����,�V���s������,�����,�V��,11,25,85,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��Q�l����,1900.00000000000000000000,22.4
�V����,�V���s������,�����,�V��,13,21,80,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��Q�l����,2200.00000000000000000000,27.5
�V����,�V���s������,�����,�V��,14,25,65,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,1700.00000000000000000000,26.2
�V����,�V���s������,�����,�V��,14,25,75,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��S�l����,2200.00000000000000000000,29.3
�V����,�V���s������,�����,�V��,13,21,80,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��S�l����,2500.00000000000000000000,31.3
