�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�앗�蒬,�n�E�X�e���{�X,10,2,240,115,,�y�ʓS����,�s�X���������,2023�N��Q�l����,4700.00000000000000000000,19.6
���茧,�����ێs,�앗�蒬,�앗��,5,,250,,,,�s�X���������,2023�N��Q�l����,4600.00000000000000000000,18.4
���茧,�����ێs,�앗�蒬,�앗��,4,14,135,100,,�ؑ�,�s�X���������,2022�N��P�l����,1800.00000000000000000000,13.3
���茧,�����ێs,�앗�蒬,�n�E�X�e���{�X,4,38,180,95,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,12.2
���茧,�����ێs,�앗�蒬,�n�E�X�e���{�X,4,38,180,95,,,�s�X���������,2018�N��Q�l����,80.00000000000000000000,0.4
���茧,�����ێs,�앗�蒬,�앗��,13,,570,130,,�ؑ�,�s�X���������,2017�N��Q�l����,800.00000000000000000000,1.4
���茧,�����ێs,�앗�蒬,�앗��,4,34,195,160,,�ؑ�,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,6.2
���茧,�����ێs,�앗�蒬,�앗��,2,,115,65,,�ؑ�,�s�X���������,2011�N��P�l����,200.00000000000000000000,1.7
���茧,�����ێs,�앗�蒬,�앗��,7,,290,,,,,2010�N��R�l����,2600.00000000000000000000,9
