�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���Ԏs,�L���,������O,15,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���Ԏs,�L���,���c�}���͌�,18,29,55,,,�q�b,���Z���n��,2021�N��R�l����,1400.00000000000000000000,25.5
�_�ސ쌧,���Ԏs,�L���,������O,16,,60,,,,,2020�N��S�l����,700.00000000000000000000,11.7
�_�ސ쌧,���Ԏs,�L���,������O,16,29,60,,�R�k�c�j,�q�b,���Z���n��,2020�N��R�l����,1500.00000000000000000000,25
�_�ސ쌧,���Ԏs,�L���,������O,16,37,60,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,13.3
�_�ސ쌧,���Ԏs,�L���,������O,14,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,25.7
�_�ސ쌧,���Ԏs,�L���,������O,16,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���Ԏs,�L���,������O,16,18,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���Ԏs,�L���,������O,14,34,70,,,,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,15.7
�_�ސ쌧,���Ԏs,�L���,������O,16,29,55,,�R�k�c�j,�q�b,���Z���n��,2017�N��R�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���Ԏs,�L���,������O,14,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���Ԏs,�L���,������O,14,35,60,,�Q�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,880.00000000000000000000,14.7
�_�ސ쌧,���Ԏs,�L���,���c�}���͌�,17,29,50,,�Q�c�j�{�r,�q�b,���Z���n��,2016�N��S�l����,980.00000000000000000000,19.6
�_�ސ쌧,���Ԏs,�L���,������O,18,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,22.9
�_�ސ쌧,���Ԏs,�L���,������O,18,29,60,,�R�k�c�j,�q�b,���Z���n��,2015�N��R�l����,1400.00000000000000000000,23.3
�_�ސ쌧,���Ԏs,�L���,������O,18,18,85,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,29.4
�_�ސ쌧,���Ԏs,�L���,������O,14,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���Ԏs,�L���,���c�}���͌�,16,29,55,,�R�c�j,�q�b,���Z���n��,2014�N��S�l����,1300.00000000000000000000,23.6
�_�ސ쌧,���Ԏs,�L���,������O,18,37,60,,�Q�c�j,�q�b,��P��Z���n��,2014�N��S�l����,700.00000000000000000000,11.7
�_�ސ쌧,���Ԏs,�L���,������O,16,18,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���Ԏs,�L���,������O,18,29,55,,�Q�k�c�j,�q�b,���Z���n��,2013�N��P�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���Ԏs,�L���,���c�}���͌�,15,18,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2900.00000000000000000000,36.3
�_�ސ쌧,���Ԏs,�L���,���c�}���͌�,18,29,55,,�R�c�j,�q�b,���Z���n��,2010�N��Q�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���Ԏs,�L���,���c�}���͌�,15,18,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,1800.00000000000000000000,24
�_�ސ쌧,���Ԏs,�L���,������O,19,18,85,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,27.1
�_�ސ쌧,���Ԏs,�L���,���c�}���͌�,18,29,55,,�Q�k�c�j,�q�b,���Z���n��,2009�N��R�l����,1300.00000000000000000000,23.6
�_�ސ쌧,���Ԏs,�L���,������O,3,37,75,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,16
�_�ސ쌧,���Ԏs,�L���,������O,14,37,60,,�Q�c�j,�q�b,��P��Z���n��,2008�N��P�l����,970.00000000000000000000,16.2
�_�ސ쌧,���Ԏs,�L���,���c�}���͌�,17,29,50,,�R�c�j,�q�b,���Z���n��,2007�N��R�l����,1600.00000000000000000000,32
