�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���Z�g��,����,����,13,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,31.7
���{,���s���Z�g��,������,����,6,39,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,30.9
���{,���s���Z�g��,������,����,2,33,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,32
���{,���s���Z�g��,����,��쒆��,11,37,45,,�Q�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,22.2
���{,���s���Z�g��,����,��쒆��,12,37,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,������,����,2,33,65,,�R�k�c�j,,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,38.5
���{,���s���Z�g��,������,�k�c��,7,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,25
���{,���s���Z�g��,����,����,13,34,70,,,�q�b,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,17.1
���{,���s���Z�g��,������,����,2,33,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,36.9
���{,���s���Z�g��,����,����,13,34,60,,,�q�b,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,20
���{,���s���Z�g��,����,����,13,34,60,,,�q�b,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,20
���{,���s���Z�g��,������,����,2,33,75,,�R�k�c�j,,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,32
���{,���s���Z�g��,������,����,2,33,65,,,�r�q�b,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,20
���{,���s���Z�g��,������,�k�c��,4,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,47.7
���{,���s���Z�g��,������,�k�c��,7,35,55,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,29.1
���{,���s���Z�g��,������,����,2,33,75,,,�r�q�b,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,22.7
���{,���s���Z�g��,������,����,2,33,65,,�R�k�c�j,,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,23.1
���{,���s���Z�g��,������,����,2,33,75,,�R�k�c�j,,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,32
���{,���s���Z�g��,����,����,13,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1800.00000000000000000000,30
���{,���s���Z�g��,����,����,13,34,60,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��R�l����,900.00000000000000000000,15
���{,���s���Z�g��,������,����,2,33,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,33.3
���{,���s���Z�g��,������,�k�c��,6,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,33.3
���{,���s���Z�g��,������,����,2,33,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,27.7
���{,���s���Z�g��,������,����,3,33,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,38.7
���{,���s���Z�g��,����,����,13,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,1200.00000000000000000000,20
���{,���s���Z�g��,������,����,2,33,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,25.3
���{,���s���Z�g��,������,�k�c��,5,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,48.6
���{,���s���Z�g��,������,����,2,33,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,������,�k�c��,7,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,32.3
���{,���s���Z�g��,������,�k�c��,6,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,40
���{,���s���Z�g��,����,����,13,34,60,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��S�l����,950.00000000000000000000,15.8
���{,���s���Z�g��,����,����,14,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,920.00000000000000000000,15.3
���{,���s���Z�g��,����,��쒆��,10,37,45,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,960.00000000000000000000,21.3
���{,���s���Z�g��,����,����,13,34,65,,�Q�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,1400.00000000000000000000,21.5
���{,���s���Z�g��,������,����,3,33,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,24
���{,���s���Z�g��,����,����,12,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��P�l����,950.00000000000000000000,15.8
���{,���s���Z�g��,����,����,13,34,60,,,�q�b,���H�ƒn��,2010�N��S�l����,1200.00000000000000000000,20
���{,���s���Z�g��,����,����,13,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,820.00000000000000000000,13.7
���{,���s���Z�g��,����,����,13,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,1300.00000000000000000000,21.7
���{,���s���Z�g��,����,��쒆��,12,37,45,,�Q�c�j,�q�b,���H�ƒn��,2009�N��S�l����,980.00000000000000000000,21.8
���{,���s���Z�g��,������,�k�c��,6,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,������,�k�c��,6,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,����,����,11,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,1400.00000000000000000000,23.3
���{,���s���Z�g��,����,����,13,34,65,,�Q�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,950.00000000000000000000,14.6
���{,���s���Z�g��,����,����,13,34,60,,�R�k�c�j,�q�b,���Z���n��,2008�N��P�l����,1500.00000000000000000000,25
���{,���s���Z�g��,����,��쒆��,11,37,45,,�Q�k�c�j,�q�b,���H�ƒn��,2007�N��P�l����,900.00000000000000000000,20
���{,���s���Z�g��,����,,,,60,,�R�k�c�j,,,2006�N��S�l����,900.00000000000000000000,15
���{,���s���Z�g��,������,����,,33,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2006�N��R�l����,1400.00000000000000000000,21.5
���{,���s���Z�g��,������,����,,33,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��R�l����,1500.00000000000000000000,23.1
���{,���s���Z�g��,����,����,,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��Q�l����,1300.00000000000000000000,21.7
