�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,��쒬�x��,���],4,31,430,140,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,2.8
������,�o�_�s,��쒬�x��,���],6,42,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,1.8
������,�o�_�s,��쒬�x��,���],7,2,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,11.3
������,�o�_�s,��쒬�x��,���],18,22,510,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,3.3
������,�o�_�s,��쒬�x��,���],15,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3400.00000000000000000000,7.9
������,�o�_�s,��쒬�x��,���],11,32,650,220,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,2.9
������,�o�_�s,��쒬�x��,���],8,41,220,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,600.00000000000000000000,2.7
������,�o�_�s,��쒬�x��,���],16,,420,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,630.00000000000000000000,1.5
������,�o�_�s,��쒬�x��,���],5,48,260,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,550.00000000000000000000,2.1
������,�o�_�s,��쒬�x��,���],15,6,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,12.4
������,�o�_�s,��쒬�x��,���],20,12,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,12.1
������,�o�_�s,��쒬�x��,���],19,13,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2600.00000000000000000000,10
������,�o�_�s,��쒬�x��,���],7,37,970,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,1.9
������,�o�_�s,��쒬�x��,���],20,33,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,5.7
������,�o�_�s,��쒬�x��,���],8,38,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,7.5
������,�o�_�s,��쒬�x��,���],8,34,1900,480,,�S����,���H�ƒn��,2014�N��R�l����,8300.00000000000000000000,4.4
������,�o�_�s,��쒬�x��,���],18,46,230,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,370.00000000000000000000,1.6
������,�o�_�s,��쒬�x��,���],8,24,280,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,5.7
������,�o�_�s,��쒬�x��,���],20,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2100.00000000000000000000,12.7
������,�o�_�s,��쒬�x��,���],18,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1800.00000000000000000000,8.2
������,�o�_�s,��쒬�x��,���],20,13,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,7.7
������,�o�_�s,��쒬�x��,���],11,30,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,5
������,�o�_�s,��쒬�x��,���],21,16,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1900.00000000000000000000,8.6
������,�o�_�s,��쒬�x��,���],7,24,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1700.00000000000000000000,7.4
������,�o�_�s,��쒬�x��,���],6,48,260,140,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,540.00000000000000000000,2.1
