�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,���c,�x�q�o���,30,39,75,,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,14.7
�_�ސ쌧,���{��s,�r�c��,�k�v���l,12,58,165,110,,�ؑ�,�H�ƒn��,2023�N��R�l����,1500.00000000000000000000,9.1
�_�ސ쌧,���{��s,�r�c��,�k�v���l,19,1,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,29.5
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,14,56,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���{��s,���,�k�v���l,29,22,2000,660,,�S����,��Q��Z���n��,2023�N��R�l����,36000.00000000000000000000,18
�_�ސ쌧,���{��s,���,�k�v���l,30,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,30
�_�ސ쌧,���{��s,��,�k�v���l,30,,85,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,16.5
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,15,33,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,330.00000000000000000000,3.5
�_�ސ쌧,���{��s,�ߊ}��,�ߊ},30,26,100,70,,�ؑ�,��Q��Z���n��,2023�N��R�l����,980.00000000000000000000,9.8
�_�ސ쌧,���{��s,������,�ߊ},16,1,210,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,3900.00000000000000000000,18.6
�_�ސ쌧,���{��s,�v���l,���}�v���l,3,,40,,,�ؑ�,���ƒn��,2023�N��R�l����,1100.00000000000000000000,27.5
�_�ސ쌧,���{��s,�v���l,���}�v���l,3,,40,,,�ؑ�,���ƒn��,2023�N��R�l����,1500.00000000000000000000,37.5
�_�ސ쌧,���{��s,�v���l,���}�v���l,6,,135,,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1700.00000000000000000000,12.6
�_�ސ쌧,���{��s,�v���l,���}�v���l,11,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,26.1
�_�ސ쌧,���{��s,������,���}�v���l,19,1,90,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,30
�_�ސ쌧,���{��s,���,�ߊ},9,56,65,35,,,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.8
�_�ސ쌧,���{��s,��{��,����,18,14,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,36
�_�ސ쌧,���{��s,��{��,����,14,23,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,12.9
�_�ސ쌧,���{��s,��{��,����,24,14,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,23.6
�_�ސ쌧,���{��s,�����u,�n�x�C��,13,43,210,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,6.7
�_�ސ쌧,���{��s,�����u,�n�x�C��,15,12,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,23.6
�_�ސ쌧,���{��s,�����u,�n�x�C��,15,1,85,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,34.1
�_�ސ쌧,���{��s,����,�ߊ},90,26,250,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,6900.00000000000000000000,27.6
�_�ސ쌧,���{��s,����,���q,120,21,240,150,,�q�b,��P��Z���n��,2023�N��R�l����,7800.00000000000000000000,32.5
�_�ސ쌧,���{��s,�����̋u,�ߊ},60,11,370,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6300.00000000000000000000,17
�_�ސ쌧,���{��s,������,����,6,1,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���{��s,�Ó���,�Ǖl,20,,195,,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,15.4
�_�ސ쌧,���{��s,�Ó���,�Ǖl,24,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,31.1
�_�ސ쌧,���{��s,�c�Y��,�c�Y,11,1,120,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,31.7
�_�ސ쌧,���{��s,���,�Ǖl,8,30,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,5.6
�_�ސ쌧,���{��s,���,�Ǖl,9,,125,45,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,1.2
�_�ސ쌧,���{��s,��,�Ëv��l,30,,400,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,3.8
�_�ސ쌧,���{��s,����,�O���,60,57,520,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,4.2
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,15,8,155,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,26.5
�_�ސ쌧,���{��s,���,�x�q�o���,8,1,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,20
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,20,1,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,28
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,28,1,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,24.8
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,24,,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,28.3
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,25,1,155,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,27.1
�_�ސ쌧,���{��s,��,�ߊ},60,52,320,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,1.7
�_�ސ쌧,���{��s,���팩��,�팩,9,39,115,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,10.4
�_�ސ쌧,���{��s,���팩��,�팩,10,44,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,11.8
�_�ސ쌧,���{��s,�x�m����,������w,7,35,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,9.3
�_�ސ쌧,���{��s,��t,�Y��,10,1,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,30.4
�_�ސ쌧,���{��s,��t,�Y��,15,2,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,32
�_�ސ쌧,���{��s,�M�q,���}�v���l,9,22,145,140,,,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,13.8
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,9,22,240,190,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,16.3
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,7,,120,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,15.8
�_�ސ쌧,���{��s,�O�t��,�x�m��,8,40,340,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.5
�_�ސ쌧,���{��s,�X��,�k�v���l,7,17,85,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,22.4
�_�ސ쌧,���{��s,�X��,�k�v���l,8,1,110,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,29.1
�_�ސ쌧,���{��s,�g�q��,���j��,8,25,60,60,,�ؑ�,��P��Z���n��,2023�N��R�l����,950.00000000000000000000,15.8
�_�ސ쌧,���{��s,�ᏼ��,���{�ꒆ��,3,,75,140,,�ؑ�,���ƒn��,2023�N��R�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���{��s,�H�J,���q,60,34,210,230,,�S����,��P��Z���n��,2023�N��Q�l����,6500.00000000000000000000,31
�_�ސ쌧,���{��s,����,���q,90,1,120,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���{��s,�����q,�ߊ},26,38,185,70,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,3
�_�ސ쌧,���{��s,���c,�x�q�o���,24,8,155,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,17.4
�_�ސ쌧,���{��s,���c,�x�q�o���,23,51,220,130,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,1000.00000000000000000000,4.5
�_�ސ쌧,���{��s,�r��,�ߊ},24,42,120,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,3.8
�_�ސ쌧,���{��s,�r�c��,�k�v���l,25,26,160,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,19.4
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,16,,270,75,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,19,76,55,35,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,13.3
�_�ސ쌧,���{��s,�Y��,�Y��,15,28,170,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,18.2
�_�ސ쌧,���{��s,�Y��,�Y��,6,64,1600,1800,,,���ƒn��,2023�N��Q�l����,9100.00000000000000000000,5.7
�_�ސ쌧,���{��s,�Y��,�Y��,11,25,115,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,18.3
�_�ސ쌧,���{��s,�Y��,�Y��,4,44,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,10.9
�_�ސ쌧,���{��s,�Y���,�Y��,13,56,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,19.2
�_�ސ쌧,���{��s,�Y����,�Ǖl,20,1,160,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,26.9
�_�ސ쌧,���{��s,�Y����,�Ǖl,18,41,170,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,8.2
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,14,4,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,9,51,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,2.4
�_�ސ쌧,���{��s,���c�a,�ߊ},60,26,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,9.2
�_�ސ쌧,���{��s,���c�a,�ߊ},60,43,120,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.7
�_�ސ쌧,���{��s,���c�a,�ߊ},60,1,145,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,22.1
�_�ސ쌧,���{��s,��Ò�,���}���,5,,90,60,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1000.00000000000000000000,11.1
�_�ސ쌧,���{��s,��Ò�,�V���,2,1,85,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3600.00000000000000000000,42.4
�_�ސ쌧,���{��s,��,�k�v���l,30,1,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,23.8
�_�ސ쌧,���{��s,��,�k�v���l,28,43,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,12.6
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,8,,160,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,17.5
�_�ސ쌧,���{��s,�Ǖl�쒬,�Ǖl,14,35,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,13.2
�_�ސ쌧,���{��s,����,�Y��,28,57,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,5.3
�_�ސ쌧,���{��s,����,�Y��,30,1,190,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,18.4
�_�ސ쌧,���{��s,����,�Y��,30,23,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,26.1
�_�ސ쌧,���{��s,����,�Y��,25,1,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,25.3
�_�ސ쌧,���{��s,����,�Y��,26,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,19.4
�_�ސ쌧,���{��s,����,�Y��,30,47,180,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,3.6
�_�ސ쌧,���{��s,�ߊ}�h��,�ߊ},5,63,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3.1
�_�ސ쌧,���{��s,������,�ߊ},9,26,50,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,28
�_�ސ쌧,���{��s,������,�x�m��,18,53,145,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,9
�_�ސ쌧,���{��s,������,�x�m��,15,1,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,40
�_�ސ쌧,���{��s,�v���l,���}�v���l,5,1,70,95,,�ؑ�,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���{��s,�v���l,���}�v���l,3,,35,45,,�ؑ�,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,28.6
�_�ސ쌧,���{��s,���,�ߊ},17,34,90,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,18.9
�_�ސ쌧,���{��s,��{��,����,16,1,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,37.1
�_�ސ쌧,���{��s,��{��,����,23,,80,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,4.4
�_�ސ쌧,���{��s,�����u,�n�x�C��,10,16,210,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.5
�_�ސ쌧,���{��s,�����u,�n�x�C��,12,9,190,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,21.1
�_�ސ쌧,���{��s,����,���q,120,35,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,26.1
�_�ސ쌧,���{��s,�����̋u,�ߊ},60,5,180,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,21.1
�_�ސ쌧,���{��s,������,����,7,60,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,370.00000000000000000000,2.1
�_�ސ쌧,���{��s,������,����,9,43,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,360.00000000000000000000,4.2
�_�ސ쌧,���{��s,������,����,6,37,75,120,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���{��s,������,����,8,37,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,680.00000000000000000000,6.8
�_�ސ쌧,���{��s,������,����,6,1,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,32.7
�_�ސ쌧,���{��s,������,����,9,35,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,24.7
�_�ސ쌧,���{��s,������,����,10,30,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,10.7
�_�ސ쌧,���{��s,������,����,5,1,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,44.7
�_�ސ쌧,���{��s,�Ó���,�Ǖl,14,13,190,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,17.9
�_�ސ쌧,���{��s,��,�ߊ},60,53,130,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,6.8
�_�ސ쌧,���{��s,��,�ߊ},30,60,140,40,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,5
�_�ސ쌧,���{��s,�c�ˑ�,������w,5,1,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,37.3
�_�ސ쌧,���{��s,�c�ˑ�,������w,7,1,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,39.1
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,7,9,100,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,46
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,6,27,85,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,14.1
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,26,1,330,100,,�ؑ�,�s�X���������,2023�N��Q�l����,4300.00000000000000000000,13
�_�ސ쌧,���{��s,����,�O���,30,48,125,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,2.8
�_�ސ쌧,���{��s,����,�O���,30,32,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,17.6
�_�ސ쌧,���{��s,����,�O���,30,25,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,140.00000000000000000000,1.4
�_�ސ쌧,���{��s,���Y��,���j��,5,69,170,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,4.4
�_�ސ쌧,���{��s,����,���}����,6,39,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,510.00000000000000000000,2.3
�_�ސ쌧,���{��s,����,���}����,9,1,145,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,22.8
�_�ސ쌧,���{��s,����,���}����,14,50,125,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,7.8
�_�ސ쌧,���{��s,����,�x�q�o���,7,1,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,25.8
�_�ސ쌧,���{��s,����,�x�q�o���,12,1,135,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,28.9
�_�ސ쌧,���{��s,����,�x�q�o���,16,,220,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,2.5
�_�ސ쌧,���{��s,���Y��,���}�v���l,25,1,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,17.5
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,2,41,85,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,29.4
�_�ސ쌧,���{��s,���ݒ�,�V���,2,54,210,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,15.7
�_�ސ쌧,���{��s,���,�x�q�o���,2,1,115,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4500.00000000000000000000,39.1
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,20,1,140,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,27.9
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,24,32,150,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,12.7
�_�ސ쌧,���{��s,��,�ߊ},60,1,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,22.1
�_�ސ쌧,���{��s,���팩��,�팩,9,,180,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,160.00000000000000000000,0.9
�_�ސ쌧,���{��s,���팩��,�팩,1,45,90,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,690.00000000000000000000,7.7
�_�ސ쌧,���{��s,����,�ߊ},11,1,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���{��s,�[�c��,������w,5,,290,95,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,4.5
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,52,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,13.8
�_�ސ쌧,���{��s,��t,�Y��,10,38,165,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,12.1
�_�ސ쌧,���{��s,��t,�Y��,8,8,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,6
�_�ސ쌧,���{��s,��t,�Y��,15,11,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,23.6
�_�ސ쌧,���{��s,�M�q,���}�v���l,6,1,100,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,39
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,11,,175,,,,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,14.9
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,8,37,140,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,6.4
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,15,1,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���{��s,�n�x�C��,�n�x�C��,7,15,200,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6100.00000000000000000000,30.5
�_�ސ쌧,���{��s,�n�x�C��,�n�x�C��,4,39,220,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,25.9
�_�ސ쌧,���{��s,�n�x��,�n�x�C��,4,1,250,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,19.2
�_�ސ쌧,���{��s,�O�t��,�x�m��,4,33,80,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,30
�_�ސ쌧,���{��s,�O�t��,�x�m��,7,45,85,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,9.4
�_�ސ쌧,���{��s,���Y��,������w,4,1,230,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6900.00000000000000000000,30
�_�ސ쌧,���{��s,���Y��,������w,5,14,550,940,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,39000.00000000000000000000,70.9
�_�ސ쌧,���{��s,�g��,���}�v���l,12,50,85,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,10
�_�ސ쌧,���{��s,�g�q��,���j��,9,15,185,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,13
�_�ސ쌧,���{��s,�H�J,���q,90,2,450,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,17000.00000000000000000000,37.8
�_�ސ쌧,���{��s,����,���q,120,25,65,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���{��s,����,���q,90,39,115,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,8.7
�_�ސ쌧,���{��s,�����q,�ߊ},30,57,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,12.9
�_�ސ쌧,���{��s,���c,�x�q�o���,30,,400,65,,,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,3.8
�_�ސ쌧,���{��s,�r��,�팩,29,24,165,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,18.2
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,14,,90,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,1.7
�_�ސ쌧,���{��s,���,�k�v���l,24,44,270,70,,,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,4.1
�_�ސ쌧,���{��s,�Y����,�Ǖl,16,1,110,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,30
�_�ސ쌧,���{��s,�Y����,���}�c�Y,19,37,310,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,4.5
�_�ސ쌧,���{��s,��,�k�v���l,30,45,180,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,11.1
�_�ސ쌧,���{��s,��,�k�v���l,28,40,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9
�_�ސ쌧,���{��s,���J,�ߊ},15,61,55,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,800.00000000000000000000,14.5
�_�ސ쌧,���{��s,���J,�ߊ},14,60,340,220,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,7.4
�_�ސ쌧,���{��s,����,�Y��,30,,280,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2.1
�_�ސ쌧,���{��s,����,�Y��,30,22,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5.2
�_�ސ쌧,���{��s,����,�Y��,19,1,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,26.1
�_�ސ쌧,���{��s,����,�Y��,30,1,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,19
�_�ސ쌧,���{��s,�ߊ}�h��,�ߊ},3,61,145,195,,�q�b,���ƒn��,2023�N��P�l����,1200.00000000000000000000,8.3
�_�ސ쌧,���{��s,�ߊ}��,�ߊ},30,43,105,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,15.2
�_�ސ쌧,���{��s,������,�k�v���l,19,33,150,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,16
�_�ސ쌧,���{��s,������,�k�v���l,19,2,110,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,50
�_�ސ쌧,���{��s,������,�ߊ},16,2,135,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,40
�_�ސ쌧,���{��s,������,�ߊ},13,10,360,200,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,8800.00000000000000000000,24.4
�_�ސ쌧,���{��s,������,�ߊ},19,1,100,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,32
�_�ސ쌧,���{��s,������,������w,18,32,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,9.4
�_�ސ쌧,���{��s,������,�x�m��,21,9,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,21.7
�_�ސ쌧,���{��s,������,�x�m��,11,33,145,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,17.9
�_�ސ쌧,���{��s,�v���l,���}�v���l,18,10,320,150,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,4500.00000000000000000000,14.1
�_�ސ쌧,���{��s,�v���l,���}�v���l,23,8,230,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,19.6
�_�ސ쌧,���{��s,�v���l��,���}�v���l,25,50,185,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,480.00000000000000000000,2.6
�_�ސ쌧,���{��s,������,���}�v���l,21,1,1500,160,,,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,6.7
�_�ސ쌧,���{��s,������,���}�v���l,20,52,130,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,6.5
�_�ސ쌧,���{��s,���,�ߊ},15,9,100,45,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,22
�_�ސ쌧,���{��s,���,�ߊ},4,44,130,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,460.00000000000000000000,3.5
�_�ސ쌧,���{��s,��{��,����,23,36,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,3.6
�_�ސ쌧,���{��s,���쒬,������w,16,49,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,290.00000000000000000000,3.9
�_�ސ쌧,���{��s,���쒬,������w,11,67,145,55,,,��P�풆���w�Z����p�n��,2023�N��P�l����,330.00000000000000000000,2.3
�_�ސ쌧,���{��s,������,����,13,27,640,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,0.4
�_�ސ쌧,���{��s,�Ó���,�Ǖl,13,,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,9.7
�_�ސ쌧,���{��s,�Ó���,�Ǖl,19,38,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,9.1
�_�ސ쌧,���{��s,�c�Y��,�c�Y,7,42,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,620.00000000000000000000,3.4
�_�ސ쌧,���{��s,��,�ߊ},30,23,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,17
�_�ސ쌧,���{��s,��,�ߊ},30,21,155,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,9
�_�ސ쌧,���{��s,��,�ߊ},60,31,50,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,370.00000000000000000000,7.4
�_�ސ쌧,���{��s,�c�ˑ�,������w,5,1,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,27.9
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,25,1,510,90,,,�s�X���������,2023�N��P�l����,4300.00000000000000000000,8.4
�_�ސ쌧,���{��s,����,�O���,30,38,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,190.00000000000000000000,1.6
�_�ސ쌧,���{��s,���Y��,�c�Y,5,61,310,55,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,390.00000000000000000000,1.3
�_�ސ쌧,���{��s,����,���}����,6,9,130,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,16.2
�_�ސ쌧,���{��s,����,�x�q�o���,15,7,125,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,20.8
�_�ސ쌧,���{��s,���Y��,�Y��,19,34,75,75,,�ؑ�,���ƒn��,2023�N��P�l����,480.00000000000000000000,6.4
�_�ސ쌧,���{��s,���팩��,�팩,7,17,80,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,35
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,8,2,95,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���{��s,���ݒ�,�k�v���l,8,2,95,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,41.1
�_�ސ쌧,���{��s,���,�x�q�o���,13,57,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11.5
�_�ސ쌧,���{��s,���,�x�q�o���,6,1,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,41.1
�_�ސ쌧,���{��s,�n�C�����h,���}�v���l,19,1,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,27.3
�_�ސ쌧,���{��s,��,�ߊ},60,20,120,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,16.7
�_�ސ쌧,���{��s,����,�ߊ},12,39,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,14.8
�_�ސ쌧,���{��s,����,�ߊ},15,69,35,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,100.00000000000000000000,2.9
�_�ސ쌧,���{��s,����,�ߊ},18,39,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,13.8
�_�ސ쌧,���{��s,����,�ߊ},11,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,31.7
�_�ސ쌧,���{��s,�x�m����,������w,11,58,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.5
�_�ސ쌧,���{��s,�M�q,���}�v���l,21,37,130,75,,�ؑ�,�H�ƒn��,2023�N��P�l����,1600.00000000000000000000,12.3
�_�ސ쌧,���{��s,�D�z��,���}�c�Y,4,,260,,,,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,2.9