�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�]���,�~����,�T�c,28,,195,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8.2
�V����,�V���s�]���,�~����,�T�c,25,,185,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,5.9
�V����,�V���s�]���,�~����,�T�c,29,,150,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,7.3
�V����,�V���s�]���,�~����,�T�c,30,,145,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,6.9
�V����,�V���s�]���,�~����,�T�c,26,,170,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,7.6
�V����,�V���s�]���,�~����,�T�c,29,,165,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,7.3
�V����,�V���s�]���,�~����,�T�c,23,,185,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,8.1
�V����,�V���s�]���,�~����,�T�c,24,,145,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,7.6
�V����,�V���s�]���,�~����,�T�c,30,,220,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,5.9
�V����,�V���s�]���,�~����,�T�c,,,135,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,850.00000000000000000000,6.3
�V����,�V���s�]���,�~����,�T�c,30,,195,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.6
�V����,�V���s�]���,�~����,�T�c,,,160,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,6.3
�V����,�V���s�]���,�~����,�T�c,,,170,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,6.5
�V����,�V���s�]���,�~����,�T�c,,,190,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,5.8
�V����,�V���s�]���,�~����,�T�c,30,,150,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,860.00000000000000000000,5.7
�V����,�V���s�]���,�~����,�T�c,30,,190,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,6.3
�V����,�V���s�]���,�~����,�T�c,28,,195,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,980.00000000000000000000,5
�V����,�V���s�]���,�~����,�T�c,29,,195,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,960.00000000000000000000,4.9
�V����,�V���s�]���,�~����,,,,165,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,6.1
�V����,�V���s�]���,�~����,�T�c,30,,150,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,940.00000000000000000000,6.3
�V����,�V���s�]���,�~����,�T�c,30,,160,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,6.3
�V����,�V���s�]���,�~����,�T�c,30,,160,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,860.00000000000000000000,5.4
�V����,�V���s�]���,�~����,�T�c,30,,200,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,6.5
�V����,�V���s�]���,�~����,�T�c,30,,185,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,5.9
�V����,�V���s�]���,�~����,�T�c,30,,145,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,850.00000000000000000000,5.9
�V����,�V���s�]���,�~����,�T�c,19,,135,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,790.00000000000000000000,5.9
�V����,�V���s�]���,�~����,�T�c,30,,190,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,5.8
�V����,�V���s�]���,�~����,�T�c,30,,520,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,5.8
�V����,�V���s�]���,�~����,�T�c,30,,180,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,6.1
�V����,�V���s�]���,�~����,,,,155,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,950.00000000000000000000,6.1
�V����,�V���s�]���,�~����,�T�c,28,,145,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,870.00000000000000000000,6
�V����,�V���s�]���,�~����,�T�c,30,,200,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,6
�V����,�V���s�]���,�~����,�T�c,30,,160,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,900.00000000000000000000,5.6
�V����,�V���s�]���,�~����,,,,165,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,6.1
�V����,�V���s�]���,�~����,,,,145,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,820.00000000000000000000,5.7
�V����,�V���s�]���,�~����,�T�c,25,,140,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,800.00000000000000000000,5.7
�V����,�V���s�]���,�~����,�T�c,28,,145,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,870.00000000000000000000,6
�V����,�V���s�]���,�~����,�T�c,24,,175,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,7.4
�V����,�V���s�]���,�~����,�T�c,26,,145,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,690.00000000000000000000,4.8
�V����,�V���s�]���,�~����,�T�c,30,,145,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,800.00000000000000000000,5.5
�V����,�V���s�]���,�~����,�T�c,30,,185,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,5.9
�V����,�V���s�]���,�~����,�T�c,25,,140,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,940.00000000000000000000,6.7
�V����,�V���s�]���,�~����,�T�c,30,,170,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,930.00000000000000000000,5.5
�V����,�V���s�]���,�~����,�T�c,28,,165,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,7.3
�V����,�V���s�]���,�~����,�T�c,26,,200,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,5.5
�V����,�V���s�]���,�~����,�T�c,28,,195,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,5.6
�V����,�V���s�]���,�~����,�T�c,30,,150,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,740.00000000000000000000,4.9
�V����,�V���s�]���,�~����,�T�c,30,,150,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,950.00000000000000000000,6.3
�V����,�V���s�]���,�~����,�T�c,30,,190,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,5.8
�V����,�V���s�]���,�~����,�T�c,25,,185,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,6.5
�V����,�V���s�]���,�~����,�T�c,30,,650,,,,��P�풆���w�Z����p�n��,2007�N��P�l����,3500.00000000000000000000,5.4
�V����,�V���s�]���,�~����,�T�c,30,,270,,,,��P�풆���w�Z����p�n��,2007�N��P�l����,1400.00000000000000000000,5.2
�V����,�V���s�]���,�~����,�T�c,30,,520,,,,��P�풆���w�Z����p�n��,2007�N��P�l����,2700.00000000000000000000,5.2
�V����,�V���s�]���,�~����,�T�c,28,,165,,,,��P�풆���w�Z����p�n��,2007�N��P�l����,950.00000000000000000000,5.8
�V����,�V���s�]���,�~����,�T�c,26,,280,,,,��P�풆���w�Z����p�n��,2006�N��S�l����,1800.00000000000000000000,6.4
�V����,�V���s�]���,�~����,�T�c,29,,180,,,,��P�풆���w�Z����p�n��,2006�N��S�l����,860.00000000000000000000,4.8
�V����,�V���s�]���,�~����,�T�c,27,,135,,,,��P�풆���w�Z����p�n��,2006�N��S�l����,730.00000000000000000000,5.4
�V����,�V���s�]���,�~����,�T�c,25,,145,,,,��P�풆���w�Z����p�n��,2006�N��R�l����,910.00000000000000000000,6.3
�V����,�V���s�]���,�~����,�T�c,25,,145,,,,��P�풆���w�Z����p�n��,2006�N��Q�l����,890.00000000000000000000,6.1
�V����,�V���s�]���,�~����,�T�c,24,,140,,,,��P�풆���w�Z����p�n��,2006�N��Q�l����,900.00000000000000000000,6.4
