�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b��s,������,����,13,47,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,430.00000000000000000000,3.1
�R����,�b��s,������,����,23,27,340,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,2.9
�R����,�b��s,������,����,15,1,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2800.00000000000000000000,13.3
�R����,�b��s,������,����,9,41,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5.9
�R����,�b��s,������,����,8,2,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3400.00000000000000000000,17
�R����,�b��s,������,����,28,32,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,8
�R����,�b��s,������,����,25,4,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,14.5
�R����,�b��s,������,����,21,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,2.8
�R����,�b��s,������,����,18,20,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,9.5
�R����,�b��s,������,����,9,3,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10.8
�R����,�b��s,������,����,28,6,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,12.1
�R����,�b��s,������,����,30,3,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,13.9
�R����,�b��s,������,����,26,11,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,9.6
�R����,�b��s,������,����,23,3,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,12.4
�R����,�b��s,������,����,19,34,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,2.8
�R����,�b��s,������,����,24,21,310,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3100.00000000000000000000,10
�R����,�b��s,������,����,11,35,1500,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,0.8
�R����,�b��s,������,����,16,4,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,12.5
�R����,�b��s,������,����,9,3,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3600.00000000000000000000,12.4
�R����,�b��s,������,����,23,4,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,11.4
�R����,�b��s,������,����,20,14,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,6.7
�R����,�b��s,������,����,30,4,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,10.8
�R����,�b��s,������,����,30,4,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,10.8
�R����,�b��s,������,����,9,39,175,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,3.4
�R����,�b��s,������,����,24,3,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,15
�R����,�b��s,������,����,30,4,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,11.3
�R����,�b��s,������,����,30,4,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3000.00000000000000000000,12.5
�R����,�b��s,������,����,24,5,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,11.9
�R����,�b��s,������,����,24,5,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,12.4
�R����,�b��s,������,����,23,4,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3100.00000000000000000000,15.5
�R����,�b��s,������,����,16,,750,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,2.7
�R����,�b��s,������,����,18,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2900.00000000000000000000,11.6
�R����,�b��s,������,����,9,,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,3.4
�R����,�b��s,������,����,16,5,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,11.7
�R����,�b��s,������,����,28,,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3500.00000000000000000000,17.5
�R����,�b��s,������,����,13,7,200,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,10
�R����,�b��s,������,����,26,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4700.00000000000000000000,21.4
�R����,�b��s,������,����,13,7,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3000.00000000000000000000,12
�R����,�b��s,������,����,23,,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,860.00000000000000000000,5.4
�R����,�b��s,������,����,30,7,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2600.00000000000000000000,12.4
�R����,�b��s,������,����,2,48,80,200,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3200.00000000000000000000,40
�R����,�b��s,������,����,18,7,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,11.4
�R����,�b��s,������,����,26,8,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2700.00000000000000000000,13.5
�R����,�b��s,������,����,26,8,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2600.00000000000000000000,10.8
�R����,�b��s,������,����,2,,70,,,,�ߗ׏��ƒn��,2016�N��R�l����,760.00000000000000000000,10.9
�R����,�b��s,������,����,26,7,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2600.00000000000000000000,12.4
�R����,�b��s,������,����,29,8,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2700.00000000000000000000,12.9
�R����,�b��s,������,����,29,8,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2500.00000000000000000000,10.9
�R����,�b��s,������,����,29,8,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2700.00000000000000000000,12.3
�R����,�b��s,������,����,2,50,135,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,4100.00000000000000000000,30.4
�R����,�b��s,������,����,6,9,240,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,17.1
�R����,�b��s,������,����,1,,105,,,,�ߗ׏��ƒn��,2014�N��R�l����,4400.00000000000000000000,41.9
�R����,�b��s,������,����,25,10,280,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3500.00000000000000000000,12.5
�R����,�b��s,������,����,1,,130,,,,�ߗ׏��ƒn��,2014�N��P�l����,2100.00000000000000000000,16.2
�R����,�b��s,������,����,13,23,250,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,6.4
�R����,�b��s,������,����,30,11,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3000.00000000000000000000,12
�R����,�b��s,������,����,28,12,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2400.00000000000000000000,10.4
�R����,�b��s,������,����,13,27,150,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,6.7
�R����,�b��s,������,����,28,12,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3000.00000000000000000000,12
�R����,�b��s,������,����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2300.00000000000000000000,10
�R����,�b��s,������,����,8,26,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,8.2
�R����,�b��s,������,����,23,36,460,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,2.2
�R����,�b��s,������,����,11,23,250,130,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,7.2
�R����,�b��s,������,����,13,23,250,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,4.8
�R����,�b��s,������,����,18,15,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2600.00000000000000000000,10.4
�R����,�b��s,������,����,13,38,165,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,730.00000000000000000000,4.4
�R����,�b��s,������,����,13,46,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,740.00000000000000000000,3.9
�R����,�b��s,������,����,13,50,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,400.00000000000000000000,2.7
�R����,�b��s,������,����,4,20,250,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,630.00000000000000000000,2.5
�R����,�b��s,������,����,6,40,135,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,620.00000000000000000000,4.6
�R����,�b��s,������,����,4,40,135,75,,,��P��Z���n��,2007�N��Q�l����,150.00000000000000000000,1.1
