�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�͓�����s,�쑽��,�͓�����,11,,280,,,,��Q��Z���n��,2023�N��Q�l����,980.00000000000000000000,3.5
���{,�͓�����s,�쑽��,�͓�����,13,,165,,,,��Q��Z���n��,2022�N��R�l����,1200.00000000000000000000,7.3
���{,�͓�����s,�쑽��,�͓�����,9,,210,,,,��Q��Z���n��,2021�N��S�l����,40.00000000000000000000,0.2
���{,�͓�����s,�쑽��,�͓�����,18,,170,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,8.8
���{,�͓�����s,�쑽��,�͓�����,11,,55,,,,,2021�N��R�l����,150.00000000000000000000,2.7
���{,�͓�����s,�쑽��,�͓�����,5,,90,,,,��Q��Z���n��,2020�N��P�l����,680.00000000000000000000,7.6
���{,�͓�����s,�쑽��,�͓�����,14,,500,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,3.6
���{,�͓�����s,�쑽��,�͓�����,11,,175,,,,��Q��Z���n��,2019�N��Q�l����,1000.00000000000000000000,5.7
���{,�͓�����s,�쑽��,�͓�����,10,,510,,,,��Q��Z���n��,2018�N��S�l����,5300.00000000000000000000,10.4
���{,�͓�����s,�쑽��,�͓�����,8,,410,,,,��Q��Z���n��,2018�N��P�l����,2400.00000000000000000000,5.9
���{,�͓�����s,�쑽��,�͓�����,9,,60,,,,��Q��Z���n��,2015�N��S�l����,430.00000000000000000000,7.2
���{,�͓�����s,�쑽��,�͓�����,8,,210,,,,��Q��Z���n��,2011�N��R�l����,800.00000000000000000000,3.8
���{,�͓�����s,�쑽��,�͓�����,16,,135,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,500.00000000000000000000,3.7
���{,�͓�����s,�쑽��,�͓�����,12,,90,,,,��Q��Z���n��,2007�N��Q�l����,110.00000000000000000000,1.2
���{,�͓�����s,�쑽��,�͓�����,12,,75,,,,��Q��Z���n��,2007�N��Q�l����,400.00000000000000000000,5.3
