�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,�����c,�z�Z��O,19,15,175,125,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,17.7
�ΐ쌧,��X�s�s,�����c,�n��,19,24,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,9.7
�ΐ쌧,��X�s�s,�����c,�z�Z��O,18,28,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,9.1
�ΐ쌧,��X�s�s,�����c,��X�s,30,39,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,10.3
�ΐ쌧,��X�s�s,�����c,�n��,20,39,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,6.9
�ΐ쌧,��X�s�s,�����c,����,18,18,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,15.9
�ΐ쌧,��X�s�s,�����c,�z�Z��O,20,48,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,6.5
�ΐ쌧,��X�s�s,�����c,�z�Z��O,18,29,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,13.6
�ΐ쌧,��X�s�s,�����c,�z�Z��O,20,19,195,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,5200.00000000000000000000,26.7
�ΐ쌧,��X�s�s,�����c,,,16,135,100,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,23.7
�ΐ쌧,��X�s�s,�����c,,,16,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,16.6
�ΐ쌧,��X�s�s,�����c,��X�s,30,16,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��Q�l����,4100.00000000000000000000,22.8
�ΐ쌧,��X�s�s,�����c,�z�Z��O,18,17,190,130,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,4200.00000000000000000000,22.1
