�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,���q��,�Q�n����,30,1,220,115,,�ؑ�,�s�X���������,2023�N��R�l����,2400.00000000000000000000,10.9
�Q�n��,�O���s,�r�q��,�Q�n����,30,33,260,130,,�ؑ�,���H�ƒn��,2023�N��R�l����,930.00000000000000000000,3.6
�Q�n��,�O���s,��_��,�Q�n����,30,1,200,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3600.00000000000000000000,18
�Q�n��,�O���s,�x�m�����Έ�,�Q�n����,120,26,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.3
�Q�n��,����s,���咬,�Q�n����,60,53,290,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,2.8
�Q�n��,�O���s,�x�m�������V��,�Q�n����,90,22,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,6.4
�Q�n��,����s,�������,�Q�n����,90,56,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,480.00000000000000000000,3.4
�Q�n��,����s,������,�Q�n����,60,29,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,930.00000000000000000000,5.3
�Q�n��,�k�Q�n�S�Y����,�厚�V��,�Q�n����,30,1,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,10.4
�Q�n��,�k�Q�n�S�Y����,�厚�V��,�Q�n����,30,1,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,8.9
�Q�n��,�k�Q�n�S�Y����,�厚�V��,�Q�n����,30,43,280,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,930.00000000000000000000,3.3
�Q�n��,�O���s,�r�q��,�Q�n����,30,32,400,220,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,6.3
�Q�n��,�O���s,���В��A��,�Q�n����,18,44,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.5
�Q�n��,�O���s,���֎���,�Q�n����,60,1,300,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,9.7
�Q�n��,�O���s,���В��A��,�Q�n����,13,1,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15.8
�Q�n��,�O���s,���В��A��,�Q�n����,12,57,670,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,1.8
�Q�n��,�O���s,�쌴��,�Q�n����,30,22,620,490,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,9000.00000000000000000000,14.5
�Q�n��,�O���s,���В�����,�Q�n����,22,1,280,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,8.9
�Q�n��,�O���s,���В��A��,�Q�n����,13,1,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,16.3
�Q�n��,����s,���Ò�,�Q�n����,60,37,170,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,910.00000000000000000000,5.4
�Q�n��,����s,���Ò�,�Q�n����,30,30,1100,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,2.4
�Q�n��,�O���s,�x�m��������,�Q�n����,90,21,360,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,5
�Q�n��,����s,���咬,�Q�n����,60,,280,110,,,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,12.9
�Q�n��,����s,��D�Ԓ�,�Q�n����,30,42,600,125,,�ؑ�,�s�X���������,2023�N��Q�l����,280.00000000000000000000,0.5
�Q�n��,�O���s,�x�m�������V��,�Q�n����,90,,1100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,380.00000000000000000000,0.3
�Q�n��,�k�Q�n�S�Y����,�厚�V��,�Q�n����,30,50,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,830.00000000000000000000,1.7
�Q�n��,����s,�k����,�Q�n����,30,1,250,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,10.4
�Q�n��,����s,���������ؑ�,�Q�n����,60,48,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,1.9
�Q�n��,�O���s,�r�q��,�Q�n����,30,1,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12.7
�Q�n��,�O���s,�r�[��,�Q�n����,30,17,510,80,,�ؑ�,�H�Ɛ�p�n��,2023�N��P�l����,5100.00000000000000000000,10
�Q�n��,�O���s,�㏬�o��,�Q�n����,30,18,480,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,8.3
�Q�n��,�O���s,���В������u,�Q�n����,18,46,240,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,5
�Q�n��,�O���s,���В�����,�Q�n����,20,15,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10.5
�Q�n��,�O���s,�����В�,�Q�n����,23,8,230,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,13.9
�Q�n��,�O���s,�x�m��������,�Q�n����,90,32,2000,890,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,1
�Q�n��,����s,���咬,�Q�n����,60,54,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5.00000000000000000000,0
�Q�n��,����s,���������ؑ�,�Q�n����,60,2,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,8.4
�Q�n��,�k�Q�n�S�Y����,�厚�V��,�Q�n����,30,1,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,9.6
�Q�n��,����s,���Ò�,�Q�n����,30,,230,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,11.3
�Q�n��,����s,��������,�Q�n����,30,1,310,130,,�ؑ�,�s�X���������,2023�N��P�l����,3700.00000000000000000000,11.9
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,26,30,590,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,2.5
�Q�n��,�k�Q�n�S�Y����,�厚�L�n��,�Q�n����,60,7,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,10.9
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,1,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4100.00000000000000000000,8.9
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,8,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,8.1
�Q�n��,�k�Q�n�S�Y����,�厚�V��,�Q�n����,30,46,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.4
�Q�n��,�k�Q�n�S�Y����,�厚�V��,�Q�n����,30,46,195,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,2.3
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,23,21,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,6.4
�Q�n��,�k�Q�n�S�Y����,�厚�V��,�Q�n����,60,30,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,5.2
�Q�n��,�k�Q�n�S�Y����,�厚�L�n��,�Q�n����,90,28,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1.8
�Q�n��,�k�Q�n�S�Y����,�厚�L�n��,�Q�n����,90,1,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,5.3
�Q�n��,�O���s,�r�q��,�Q�n����,30,44,240,145,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,10.4
�Q�n��,�O���s,�r�[��,�Q�n����,30,,670,240,,�ؑ�,�s�X���������,2022�N��S�l����,9900.00000000000000000000,14.8
�Q�n��,�O���s,�r�q��,�Q�n����,30,32,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,12.5
�Q�n��,�O���s,���В�,�Q�n����,25,38,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,470.00000000000000000000,2.7
�Q�n��,�O���s,���В������u,�Q�n����,21,36,430,330,,�S����,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,10.2
�Q�n��,�O���s,���В������u,�Q�n����,9,47,220,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,780.00000000000000000000,3.5
�Q�n��,�O���s,���В�����,�Q�n����,21,2,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,13.5
�Q�n��,����s,���咬,�Q�n����,60,28,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,13
�Q�n��,�O���s,���В�����,�Q�n����,13,39,310,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,5.5
�Q�n��,����s,���Ò�,�Q�n����,30,2,220,85,,�ؑ�,�s�X���������,2022�N��S�l����,2100.00000000000000000000,9.5
�Q�n��,����s,���Ò�,�Q�n����,30,2,290,,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,6.9
�Q�n��,����s,����������,�Q�n����,90,51,360,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,460.00000000000000000000,1.3
�Q�n��,����s,���Ò�,�Q�n����,30,2,210,95,,�ؑ�,�s�X���������,2022�N��S�l����,2100.00000000000000000000,10
�Q�n��,�k�Q�n�S�Y����,�厚�L�n��,�Q�n����,60,20,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,5.4
�Q�n��,�O���s,���В��A��,�Q�n����,7,36,720,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,2.4
�Q�n��,�O���s,���В��A��,�Q�n����,15,2,200,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,19
�Q�n��,�O���s,�֍���,�Q�n����,30,2,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,11.7
�Q�n��,�O���s,���В��A��,�Q�n����,13,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,14.3
�Q�n��,�O���s,�֍���,�Q�n����,30,29,320,400,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,16.3
�Q�n��,�O���s,�r�q��,�Q�n����,30,32,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,6.7
�Q�n��,�O���s,�r�q��,�Q�n����,30,39,530,550,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,7
�Q�n��,�O���s,���В������u,�Q�n����,11,55,620,220,,,�H�ƒn��,2022�N��R�l����,600.00000000000000000000,1
�Q�n��,�O���s,���䒬,�Q�n����,11,19,180,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,8.9
�Q�n��,�O���s,���В�����,�Q�n����,18,2,200,100,,,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,14.5
�Q�n��,����s,�k����,�Q�n����,28,23,490,320,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,6.3
�Q�n��,����s,����������,�Q�n����,60,30,150,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,8.7
�Q�n��,����s,���Ò�,�Q�n����,30,31,600,260,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,3.5
�Q�n��,����s,�������,�Q�n����,90,41,2000,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,1.2
�Q�n��,����s,���������ؑ�,�Q�n����,60,34,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.8
�Q�n��,����s,���������ؑ�,�Q�n����,60,2,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,8.9
�Q�n��,����s,����������,�Q�n����,60,2,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,8.5
�Q�n��,�k�Q�n�S�Y����,�厚�V��,�Q�n����,30,42,175,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,590.00000000000000000000,3.4
�Q�n��,�O���s,���В�����,�Q�n����,21,42,220,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,4.1
�Q�n��,�O���s,���В�����,�Q�n����,20,2,300,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,10.3
�Q�n��,����s,���Ò�,�Q�n����,30,32,310,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,2.7
�Q�n��,����s,������,�Q�n����,60,45,155,60,,�ؑ�,�s�X���������,2022�N��Q�l����,300.00000000000000000000,1.9
�Q�n��,����s,���咬,�Q�n����,60,4,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5
�Q�n��,����s,���������ؑ�,�Q�n����,90,3,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,7.9
�Q�n��,����s,������,�Q�n����,60,2,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,13.3
�Q�n��,�O���s,���В��A��,�Q�n����,5,6,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12.6
�Q�n��,�O���s,�֍���,�Q�n����,30,35,540,300,,�S����,�s�X���������,2022�N��P�l����,3000.00000000000000000000,5.6
�Q�n��,�O���s,���В��A��,�Q�n����,8,3,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,8.6
�Q�n��,�O���s,���В��A��,�Q�n����,16,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,11.5
�Q�n��,����s,���咬,�Q�n����,60,31,155,85,,�ؑ�,�s�X���������,2022�N��P�l����,770.00000000000000000000,5
�Q�n��,����s,���咬,�Q�n����,60,32,640,320,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,2.3
�Q�n��,����s,����������,�Q�n����,90,47,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,0.9
�Q�n��,����s,���������ؑ�,�Q�n����,90,3,320,105,,�ؑ�,�s�X���������,2022�N��P�l����,1700.00000000000000000000,5.3
�Q�n��,����s,����������,�Q�n����,90,2,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,9.2
�Q�n��,����s,����������,�Q�n����,90,2,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,8.9
�Q�n��,����s,�������,�Q�n����,120,41,560,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,130.00000000000000000000,0.2
�Q�n��,����s,������,�Q�n����,60,2,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,16.8
�Q�n��,�O���s,���В������u,�Q�n����,14,3,180,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,10
�Q�n��,����s,���Ò�,�Q�n����,60,33,260,60,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,740.00000000000000000000,2.8
�Q�n��,����s,���Ò�,�Q�n����,30,47,220,50,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.4
�Q�n��,����s,���Ò�,�Q�n����,30,1,390,110,,�ؑ�,�s�X���������,2021�N��S�l����,3300.00000000000000000000,8.5
�Q�n��,����s,���Ԓ�,�Q�n����,30,45,310,105,,�ؑ�,�s�X���������,2021�N��S�l����,3900.00000000000000000000,12.6
�Q�n��,����s,������,�Q�n����,60,4,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,11
�Q�n��,�k�Q�n�S�Y����,�厚�V��,�Q�n����,60,34,650,370,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,3.1
�Q�n��,�O���s,���В�����,�Q�n����,13,39,310,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,2.6
�Q�n��,�O���s,�쌴��,�Q�n����,30,3,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,16
�Q�n��,�O���s,���В������u,�Q�n����,15,3,210,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,8.1
�Q�n��,�O���s,���В�,�Q�n����,24,49,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,280.00000000000000000000,4
�Q�n��,�O���s,���В������u,�Q�n����,14,3,210,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,9
�Q�n��,�O���s,���В��A��,�Q�n����,11,3,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,9.5
�Q�n��,�O���s,���В������u,�Q�n����,10,9,160,105,,�ؑ�,�H�ƒn��,2021�N��R�l����,2100.00000000000000000000,13.1
�Q�n��,�O���s,���В��A��,�Q�n����,10,3,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,10
�Q�n��,�O���s,���В�����,�Q�n����,23,,95,,,,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,3.2
�Q�n��,����s,���Ò�,�Q�n����,30,47,310,120,,�ؑ�,�s�X���������,2021�N��R�l����,850.00000000000000000000,2.7
�Q�n��,�O���s,�c����,�Q�n����,60,32,200,115,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,9
�Q�n��,����s,�k����,�Q�n����,30,3,250,110,,�ؑ�,�s�X���������,2021�N��R�l����,2300.00000000000000000000,9.2
�Q�n��,����s,���Ò�,�Q�n����,30,2,290,120,,�ؑ�,�s�X���������,2021�N��R�l����,2900.00000000000000000000,10
�Q�n��,����s,������,�Q�n����,60,3,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,12.4
�Q�n��,����s,�������,�Q�n����,120,26,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,700.00000000000000000000,3
�Q�n��,����s,���������ؑ�,�Q�n����,90,3,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,11.3
�Q�n��,����s,�������,�Q�n����,120,30,330,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,3.6
�Q�n��,����s,���������ؑ�,�Q�n����,60,3,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,7.3
�Q�n��,����s,�������,�Q�n����,120,19,1600,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5000.00000000000000000000,3.1
�Q�n��,����s,���������ؑ�,�Q�n����,60,3,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,7.3
�Q�n��,�k�Q�n�S�Y����,�厚�V��,�Q�n����,60,36,310,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,5.2
�Q�n��,�O���s,���q��,�Q�n����,30,3,200,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,10
�Q�n��,�O���s,���q��,�Q�n����,25,,380,125,,,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,8.4
�Q�n��,�O���s,�r�q��,�Q�n����,30,3,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,12.9
�Q�n��,�O���s,�r�[��,�Q�n����,30,32,170,125,,�ؑ�,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,6.5
�Q�n��,�O���s,���В������u,�Q�n����,10,18,970,320,,�ؑ�,�H�ƒn��,2021�N��Q�l����,5000.00000000000000000000,5.2
�Q�n��,����s,���咬,�Q�n����,60,3,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,6.2
�Q�n��,�O���s,���В�����,�Q�n����,15,3,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,10.4
�Q�n��,����s,���咬,�Q�n����,60,47,125,195,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,12
�Q�n��,�O���s,���В�����,�Q�n����,15,3,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,10.7
�Q�n��,����s,���Ò�,�Q�n����,60,3,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,11.4
�Q�n��,����s,���Ò�,�Q�n����,30,49,360,160,,�q�b,�s�X���������,2021�N��Q�l����,900.00000000000000000000,2.5
�Q�n��,����s,���Ò�,�Q�n����,30,,165,85,,,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,8.5
�Q�n��,����s,���Ò�,�Q�n����,60,3,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,12.4
�Q�n��,����s,���Ò�,�Q�n����,60,3,260,130,,,�s�X���������,2021�N��Q�l����,3600.00000000000000000000,13.8
�Q�n��,����s,���Ò�,�Q�n����,30,47,140,40,,,�s�X���������,2021�N��Q�l����,65.00000000000000000000,0.5
�Q�n��,����s,���Ò�,�Q�n����,30,16,440,80,,�ؑ�,�s�X���������,2021�N��Q�l����,700.00000000000000000000,1.6
�Q�n��,����s,���������ؑ�,�Q�n����,90,3,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,8.3
�Q�n��,����s,���������ؑ�,�Q�n����,90,3,430,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,4.9
�Q�n��,�k�Q�n�S�g����,�厚�w��,�Q�n����,60,3,230,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,11.7
�Q�n��,�k�Q�n�S�Y����,�厚�V��,�Q�n����,60,32,360,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,5.3
�Q�n��,�k�Q�n�S�g����,�厚�w��,�Q�n����,30,39,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,1.8
�Q�n��,�k�Q�n�S�Y����,�厚�V��,�Q�n����,60,29,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,4.8
�Q�n��,����s,������,�Q�n����,60,3,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,14.3
�Q�n��,�k�Q�n�S�Y����,�厚�L�n��,�Q�n����,60,35,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,1.6
�Q�n��,����s,������,�Q�n����,60,4,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,14.3
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,21,3,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4300.00000000000000000000,15.9
�Q�n��,�O���s,���В��A��,�Q�n����,6,6,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,17.4
�Q�n��,����s,���咬,�Q�n����,60,4,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,11.5
�Q�n��,�O���s,���В�����,�Q�n����,30,4,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,11.2
�Q�n��,�O���s,���В�����,�Q�n����,15,3,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,15.3
�Q�n��,����s,���Ò�,�Q�n����,60,42,165,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,8.5
�Q�n��,����s,���Ò�,�Q�n����,30,15,520,,,�ؑ�,�s�X���������,2021�N��P�l����,2900.00000000000000000000,5.6
�Q�n��,����s,�␅��,�Q�n����,60,16,160,115,,�ؑ�,�s�X���������,2021�N��P�l����,1700.00000000000000000000,10.6
�Q�n��,����s,�������,�Q�n����,90,4,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,7.5
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,3,330,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4100.00000000000000000000,12.4
�Q�n��,�O���s,�r�q��,�Q�n����,30,7,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,11.2
�Q�n��,�O���s,���В��A��,�Q�n����,6,4,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,16.1
�Q�n��,�O���s,���В��A��,�Q�n����,8,68,590,260,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3100.00000000000000000000,5.3
�Q�n��,�O���s,���В�����,�Q�n����,21,11,760,150,,�q�b�A�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,5.9
�Q�n��,�O���s,���В�����,�Q�n����,21,8,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,6.5
�Q�n��,����s,���咬,�Q�n����,60,4,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,8.6
�Q�n��,����s,���咬,�Q�n����,60,4,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,8.3
�Q�n��,����s,���咬,�Q�n����,60,3,280,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,13.2
�Q�n��,����s,���Ò�,�Q�n����,30,3,300,,,,�s�X���������,2020�N��S�l����,3000.00000000000000000000,10
�Q�n��,����s,����������,�Q�n����,60,46,175,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,220.00000000000000000000,1.3
�Q�n��,����s,������,�Q�n����,60,4,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,8.6
�Q�n��,����s,���������ؑ�,�Q�n����,90,4,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,5.2
�Q�n��,����s,������,�Q�n����,60,4,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,13.8
�Q�n��,�k�Q�n�S�Y����,�厚�L�n��,�Q�n����,60,22,530,105,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,3
�Q�n��,�k�Q�n�S�Y����,�厚�L�n��,�Q�n����,60,30,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.7
�Q�n��,�k�Q�n�S�Y����,�厚�V��,�Q�n����,30,44,250,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,4.8
�Q�n��,�k�Q�n�S�Y����,�厚�L�n��,�Q�n����,60,5,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,8.9
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,3,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,13.2
�Q�n��,�O���s,�r�q��,�Q�n����,30,5,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,15.6
�Q�n��,�O���s,���В��A��,�Q�n����,1,32,210,195,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,1300.00000000000000000000,6.2
�Q�n��,�O���s,����,�Q�n����,60,11,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,8.5
�Q�n��,�O���s,���В�����,�Q�n����,24,4,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,10.6
�Q�n��,�O���s,���В�����,�Q�n����,23,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,9.7
�Q�n��,�O���s,���В��A��,�Q�n����,9,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,10.9
�Q�n��,�O���s,���В��A��,�Q�n����,6,4,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,10.4
�Q�n��,�O���s,���В������u,�Q�n����,10,,220,,,,��P��Z���n��,2020�N��R�l����,880.00000000000000000000,4
�Q�n��,�O���s,���В��A��,�Q�n����,9,6,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,8.2
�Q�n��,�O���s,���В��A��,�Q�n����,10,4,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,7.7
�Q�n��,����s,���咬,�Q�n����,60,,270,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,14.8
�Q�n��,����s,���Ò�,�Q�n����,60,,290,,,,�s�X���������,2020�N��R�l����,3300.00000000000000000000,11.4
�Q�n��,����s,���Ò�,�Q�n����,30,4,230,105,,�ؑ�,�s�X���������,2020�N��R�l����,2000.00000000000000000000,8.7
�Q�n��,����s,���������ؑ�,�Q�n����,90,4,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,6.1
�Q�n��,����s,������������,�Q�n����,90,4,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,6.4