�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,��Z,�k��c,12,28,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,31.8
���{,��s����,��Z,�k��c,5,35,80,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,16.3
���{,��s����,��Z,�k��c,4,35,65,,�Q�k�c�j,�q�b,,2021�N��S�l����,1900.00000000000000000000,29.2
���{,��s����,��Z,�k��c,4,35,65,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,18.5
���{,��s����,��Z,�k��c,4,35,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,13.8
���{,��s����,��Z,�k��c,12,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,24.3
���{,��s����,��Z,�k��c,4,35,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1700.00000000000000000000,21.3
���{,��s����,��Z,�k��c,10,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,22.7
���{,��s����,��Z,�k��c,8,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,20
���{,��s����,��Z,�k��c,0,35,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,13.8
