�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���c��,����,26,1,175,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,20.6
�򕌌�,�򕌎s,���c��,����,24,3,180,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,20
�򕌌�,�򕌎s,���c��,����,24,3,175,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,20
�򕌌�,�򕌎s,���c��,����,25,4,240,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,12.1
�򕌌�,�򕌎s,���c��,����,25,4,260,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,11.2
�򕌌�,�򕌎s,���c��,����,19,3,270,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,10
�򕌌�,�򕌎s,���c��,����,24,3,175,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,20.6
�򕌌�,�򕌎s,���c��,����,23,40,430,195,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,1.4
�򕌌�,�򕌎s,���c��,����,21,5,200,110,,,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,21
�򕌌�,�򕌎s,���c��,����,19,29,140,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,10.7
�򕌌�,�򕌎s,���c��,����,19,7,165,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,18.2
�򕌌�,�򕌎s,���c��,����,20,39,370,175,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,5.4
�򕌌�,�򕌎s,���c��,����,21,,300,,,,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,1.7
�򕌌�,�򕌎s,���c��,����,20,47,90,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,380.00000000000000000000,4.2
�򕌌�,�򕌎s,���c��,����,18,10,125,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,18.4
�򕌌�,�򕌎s,���c��,����,20,33,940,1700,,�S����,��P��Z���n��,2009�N��S�l����,7200.00000000000000000000,7.7
�򕌌�,�򕌎s,���c��,����,20,24,300,560,,�S����,��P��Z���n��,2009�N��S�l����,2700.00000000000000000000,9
