�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,���͂�䓌,���͂��,29,29,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,10.5
��t��,�s���s,���͂�䓌,���͂��,30,10,185,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,17.3
��t��,�s���s,���͂�䓌,���͂��,30,20,195,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,10.8
��t��,�s���s,���͂�䓌,���͂��,30,23,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,13
��t��,�s���s,���͂�䓌,���͂��,30,17,230,170,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.4
��t��,�s���s,���͂�䓌,���͂��,30,19,180,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,15.6
��t��,�s���s,���͂�䓌,���͂��,30,1,240,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,30
��t��,�s���s,���͂�䓌,���͂��,30,19,180,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,12.2
��t��,�s���s,���͂�䓌,���͂��,30,17,200,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,13
��t��,�s���s,���͂�䓌,���͂��,30,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,19.5
��t��,�s���s,���͂�䓌,���͂��,30,34,460,540,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3800.00000000000000000000,8.3
��t��,�s���s,���͂�䓌,���͂��,30,13,260,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,11.5
��t��,�s���s,���͂�䓌,���͂��,30,23,175,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,13.7
��t��,�s���s,���͂�䓌,���͂��,30,34,460,540,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2300.00000000000000000000,5
��t��,�s���s,���͂�䓌,���͂��,30,6,170,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,20
��t��,�s���s,���͂�䓌,���͂��,30,22,210,165,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,14.3
��t��,�s���s,���͂�䓌,���͂��,30,32,310,150,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,7.4
��t��,�s���s,���͂�䓌,���͂��,30,15,195,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15.4
��t��,�s���s,���͂�䓌,���͂��,30,6,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,9.6
��t��,�s���s,���͂�䓌,���͂��,30,18,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,20
��t��,�s���s,���͂�䓌,���͂��,30,3,1400,860,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,25000.00000000000000000000,17.9
��t��,�s���s,���͂�䓌,���͂��,30,15,270,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,14.8
��t��,�s���s,���͂�䓌,���͂��,30,17,180,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.1
��t��,�s���s,���͂�䓌,���͂��,30,4,470,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,8.3
��t��,�s���s,���͂�䓌,���͂��,30,26,190,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,10
��t��,�s���s,���͂�䓌,���͂��,30,35,230,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,4.8
��t��,�s���s,���͂�䓌,���͂��,30,4,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,18.4
��t��,�s���s,���͂�䓌,���͂��,30,4,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,18.9
��t��,�s���s,���͂�䓌,���͂��,30,16,180,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,9.4
��t��,�s���s,���͂�䓌,���͂��,30,31,200,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,10
��t��,�s���s,���͂�䓌,���͂��,30,5,190,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,17.4
��t��,�s���s,���͂�䓌,���͂��,30,16,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,9.5
��t��,�s���s,���͂�䓌,���͂��,30,24,195,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,11.3
��t��,�s���s,���͂�䓌,���͂��,30,5,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,27.1
��t��,�s���s,���͂�䓌,���͂��,30,5,190,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,23.2
��t��,�s���s,���͂�䓌,���͂��,30,5,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,19.4
��t��,�s���s,���͂�䓌,���͂��,30,4,185,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,24.3
��t��,�s���s,���͂�䓌,���͂��,30,4,185,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,17.3
��t��,�s���s,���͂�䓌,���͂��,30,5,170,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,18.2
��t��,�s���s,���͂�䓌,���͂��,30,4,185,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,22.7
��t��,�s���s,���͂�䓌,���͂��,30,,175,,,,��P���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,22.9
��t��,�s���s,���͂�䓌,���͂��,30,5,175,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,17.7
��t��,�s���s,���͂�䓌,���͂��,30,6,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,25.3
��t��,�s���s,���͂�䓌,���͂��,30,6,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,19.4
��t��,�s���s,���͂�䓌,���͂��,30,9,165,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,13.3
��t��,�s���s,���͂�䓌,���͂��,30,6,165,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,20
��t��,�s���s,���͂�䓌,���͂��,30,5,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,25.5
��t��,�s���s,���͂�䓌,���͂��,30,15,195,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,13.3
��t��,�s���s,���͂�䓌,���͂��,30,5,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,18.8
��t��,�s���s,���͂�䓌,���͂��,30,4,390,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,8300.00000000000000000000,21.3
��t��,�s���s,���͂�䓌,���͂��,30,5,720,640,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,18000.00000000000000000000,25
��t��,�s���s,���͂�䓌,���͂��,30,6,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,17.1
��t��,�s���s,���͂�䓌,���͂��,30,6,170,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,17.6
��t��,�s���s,���͂�䓌,���͂��,30,6,165,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,18.2
��t��,�s���s,���͂�䓌,���͂��,30,5,185,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,24.9
��t��,�s���s,���͂�䓌,���͂��,30,26,210,135,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5.7
��t��,�s���s,���͂�䓌,���͂��,30,5,185,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5300.00000000000000000000,28.6
��t��,�s���s,���͂�䓌,���͂��,30,5,180,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,12.2
��t��,�s���s,���͂�䓌,���͂��,29,7,170,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,12.9
��t��,�s���s,���͂�䓌,���͂��,30,20,165,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,10.3
��t��,�s���s,���͂�䓌,���͂��,30,5,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,21.8
��t��,�s���s,���͂�䓌,���͂��,30,5,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,20.6
��t��,�s���s,���͂�䓌,���͂��,30,5,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,25.9
��t��,�s���s,���͂�䓌,���͂��,30,6,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,23.5
��t��,�s���s,���͂�䓌,���͂��,30,5,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,18.2
��t��,�s���s,���͂�䓌,���͂��,30,5,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,16.4
��t��,�s���s,���͂�䓌,���͂��,30,7,165,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1900.00000000000000000000,11.5
��t��,�s���s,���͂�䓌,���͂��,30,6,185,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,18.4
��t��,�s���s,���͂�䓌,���͂��,30,6,175,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,17.1
��t��,�s���s,���͂�䓌,���͂��,30,6,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,15.3
��t��,�s���s,���͂�䓌,���͂��,30,6,180,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,23.3
��t��,�s���s,���͂�䓌,���͂��,25,8,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,13.3
��t��,�s���s,���͂�䓌,���͂��,30,6,175,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,16.6
��t��,�s���s,���͂�䓌,���͂��,30,6,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,17.6
��t��,�s���s,���͂�䓌,���͂��,30,7,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,16.5
��t��,�s���s,���͂�䓌,���͂��,30,5,175,50,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,14.9
��t��,�s���s,���͂�䓌,���͂��,30,6,170,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,17.1
��t��,�s���s,���͂�䓌,���͂��,30,6,190,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5300.00000000000000000000,27.9
��t��,�s���s,���͂�䓌,���͂��,30,6,165,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2200.00000000000000000000,13.3
��t��,�s���s,���͂�䓌,���͂��,30,7,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,15.3
��t��,�s���s,���͂�䓌,���͂��,30,6,170,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2200.00000000000000000000,12.9
��t��,�s���s,���͂�䓌,���͂��,30,7,200,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,18
��t��,�s���s,���͂�䓌,���͂��,30,6,165,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2500.00000000000000000000,15.2
��t��,�s���s,���͂�䓌,���͂��,30,6,190,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,14.2
��t��,�s���s,���͂�䓌,���͂��,30,6,165,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2300.00000000000000000000,13.9
��t��,�s���s,���͂�䓌,���͂��,30,6,170,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,17.6
��t��,�s���s,���͂�䓌,���͂��,30,7,170,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,23.5
��t��,�s���s,���͂�䓌,���͂��,30,6,190,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,25.3
��t��,�s���s,���͂�䓌,���͂��,30,6,165,120,,,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,20.6
��t��,�s���s,���͂�䓌,���͂��,30,7,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,12.1
��t��,�s���s,���͂�䓌,���͂��,30,18,200,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,13.5
��t��,�s���s,���͂�䓌,���͂��,29,,165,,,,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,16.4
��t��,�s���s,���͂�䓌,���͂��,30,,220,140,,,��P���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,19.5
��t��,�s���s,���͂�䓌,���͂��,30,7,165,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2000.00000000000000000000,12.1
��t��,�s���s,���͂�䓌,���͂��,30,14,220,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,15
��t��,�s���s,���͂�䓌,���͂��,30,6,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,18.2
��t��,�s���s,���͂�䓌,���͂��,30,7,165,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2400.00000000000000000000,14.5
��t��,�s���s,���͂�䓌,���͂��,30,6,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,15.8
��t��,�s���s,���͂�䓌,���͂��,30,7,175,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,20
��t��,�s���s,���͂�䓌,���͂��,30,6,165,105,,�ؑ�,,2017�N��S�l����,3300.00000000000000000000,20
��t��,�s���s,���͂�䓌,���͂��,30,,165,105,,,,2017�N��S�l����,3600.00000000000000000000,21.8
��t��,�s���s,���͂�䓌,���͂��,30,6,175,110,,�y�ʓS����,,2017�N��S�l����,4100.00000000000000000000,23.4
��t��,�s���s,���͂�䓌,���͂��,30,7,195,110,,�ؑ�,,2017�N��S�l����,2800.00000000000000000000,14.4
��t��,�s���s,���͂�䓌,���͂��,30,,165,120,,,,2017�N��S�l����,2800.00000000000000000000,17
��t��,�s���s,���͂�䓌,���͂��,30,7,175,100,,�ؑ�,,2017�N��S�l����,2000.00000000000000000000,11.4
��t��,�s���s,���͂�䓌,���͂��,30,7,180,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,20
��t��,�s���s,���͂�䓌,���͂��,30,7,165,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,21.8
��t��,�s���s,���͂�䓌,���͂��,30,23,180,115,,�q�b�A�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,8.3
��t��,�s���s,���͂�䓌,���͂��,30,7,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,11.8
��t��,�s���s,���͂�䓌,���͂��,30,19,195,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,10.3
��t��,�s���s,���͂�䓌,���͂��,30,7,165,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,23
��t��,�s���s,���͂�䓌,���͂��,30,7,185,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,23.8
��t��,�s���s,���͂�䓌,���͂��,30,7,190,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,16.3
��t��,�s���s,���͂�䓌,���͂��,30,9,450,360,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,7200.00000000000000000000,16
��t��,�s���s,���͂�䓌,���͂��,30,7,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,12.9
��t��,�s���s,���͂�䓌,���͂��,30,8,170,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,14.7
��t��,�s���s,���͂�䓌,���͂��,30,7,165,,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,14.5
��t��,�s���s,���͂�䓌,���͂��,30,18,195,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,12.8
��t��,�s���s,���͂�䓌,���͂��,30,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4900.00000000000000000000,24.5
��t��,�s���s,���͂�䓌,���͂��,30,7,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,17.6
��t��,�s���s,���͂�䓌,���͂��,30,7,190,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,15.8
��t��,�s���s,���͂�䓌,���͂��,30,17,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,10
��t��,�s���s,���͂�䓌,���͂��,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,13.9
��t��,�s���s,���͂�䓌,���͂��,30,8,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,13.5
��t��,�s���s,���͂�䓌,���͂��,30,8,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,15.9
��t��,�s���s,���͂�䓌,���͂��,30,7,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,13.5
��t��,�s���s,���͂�䓌,���͂��,30,8,180,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,16.1
��t��,�s���s,���͂�䓌,���͂��,30,8,170,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,13.5
��t��,�s���s,���͂�䓌,���͂��,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,13.9
��t��,�s���s,���͂�䓌,���͂��,30,8,185,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,14.6
��t��,�s���s,���͂�䓌,���͂��,24,21,220,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,13.2
��t��,�s���s,���͂�䓌,���͂��,28,8,165,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,20
��t��,�s���s,���͂�䓌,���͂��,30,,165,,,,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,15.2
��t��,�s���s,���͂�䓌,���͂��,30,,165,,,,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,22.4
��t��,�s���s,���͂�䓌,���͂��,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,12.7
��t��,�s���s,���͂�䓌,���͂��,30,7,165,125,,,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,18.8
��t��,�s���s,���͂�䓌,���͂��,30,8,195,120,,,��P���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,22.6
��t��,�s���s,���͂�䓌,���͂��,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,12.7
��t��,�s���s,���͂�䓌,���͂��,30,8,165,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,13.9
��t��,�s���s,���͂�䓌,���͂��,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,13.3
��t��,�s���s,���͂�䓌,���͂��,30,8,165,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,17
��t��,�s���s,���͂�䓌,���͂��,30,8,180,120,,,��P���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,26.7
��t��,�s���s,���͂�䓌,���͂��,30,21,185,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,11.4
��t��,�s���s,���͂�䓌,���͂��,30,8,170,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,18.2
��t��,�s���s,���͂�䓌,���͂��,30,8,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,11.5
��t��,�s���s,���͂�䓌,�_�c,30,8,165,150,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,13.9
��t��,�s���s,���͂�䓌,�_�c,25,,190,,,,��P���w�Z����p�n��,2016�N��R�l����,5200.00000000000000000000,27.4
��t��,�s���s,���͂�䓌,���͂��,30,8,170,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,17.6
��t��,�s���s,���͂�䓌,���͂��,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,13.3
��t��,�s���s,���͂�䓌,���͂��,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,20
��t��,�s���s,���͂�䓌,���͂��,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,15.8
��t��,�s���s,���͂�䓌,���͂��,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,14.5
��t��,�s���s,���͂�䓌,���͂��,30,,170,,,,��P���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,25.9
��t��,�s���s,���͂�䓌,���͂��,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,13.9
��t��,�s���s,���͂�䓌,���͂��,30,,170,115,,,��P���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,25.3
��t��,�s���s,���͂�䓌,���͂��,30,,170,,,,��P���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,24.1
��t��,�s���s,���͂�䓌,�_�c,30,,165,,,,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,13.9
��t��,�s���s,���͂�䓌,�_�c,25,,200,,,,��P���w�Z����p�n��,2016�N��Q�l����,4900.00000000000000000000,24.5
��t��,�s���s,���͂�䓌,���͂��,30,8,165,115,,�r�q�b,��P���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,24.8
��t��,�s���s,���͂�䓌,���͂��,30,8,165,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,18.2
��t��,�s���s,���͂�䓌,���͂��,30,9,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,13.3
��t��,�s���s,���͂�䓌,���͂��,30,,170,,,,��P���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,28.2
��t��,�s���s,���͂�䓌,���͂��,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,14.5
��t��,�s���s,���͂�䓌,���͂��,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,13.9
��t��,�s���s,���͂�䓌,���͂��,30,8,175,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,21.7
��t��,�s���s,���͂�䓌,���͂��,30,,185,,,,��P���w�Z����p�n��,2016�N��P�l����,5200.00000000000000000000,28.1
��t��,�s���s,���͂�䓌,�_�c,30,,165,,,,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,21.8
��t��,�s���s,���͂�䓌,���͂��,30,18,190,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,8.9
��t��,�s���s,���͂�䓌,���͂��,30,8,180,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,15
��t��,�s���s,���͂�䓌,���͂��,30,8,165,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,17.6
��t��,�s���s,���͂�䓌,���͂��,30,8,165,,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,18.2
��t��,�s���s,���͂�䓌,���͂��,30,9,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,13.3
��t��,�s���s,���͂�䓌,���͂��,30,17,550,900,,�q�b,��P��Z���n��,2015�N��S�l����,26000.00000000000000000000,47.3
��t��,�s���s,���͂�䓌,���͂��,29,9,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,18.2
��t��,�s���s,���͂�䓌,���͂��,30,9,175,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,24
��t��,�s���s,���͂�䓌,���͂��,30,8,195,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,12.3
��t��,�s���s,���͂�䓌,���͂��,30,8,190,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5700.00000000000000000000,30
��t��,�s���s,���͂�䓌,���͂��,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,14.5
��t��,�s���s,���͂�䓌,���͂��,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,15.2
��t��,�s���s,���͂�䓌,���͂��,30,9,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,19.4
��t��,�s���s,���͂�䓌,���͂��,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,14.5
��t��,�s���s,���͂�䓌,�_�c,30,29,230,160,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,10
��t��,�s���s,���͂�䓌,���͂��,30,11,185,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,17.8
��t��,�s���s,���͂�䓌,���͂��,30,9,165,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,14.5
��t��,�s���s,���͂�䓌,�_�c,30,21,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,10
��t��,�s���s,���͂�䓌,�_�c,30,10,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,21.1
��t��,�s���s,���͂�䓌,�_�c,30,9,185,115,,,��P���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,25.4
��t��,�s���s,���͂�䓌,�_�c,30,,200,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4900.00000000000000000000,24.5
��t��,�s���s,���͂�䓌,���͂��,30,,180,,,,��P���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,21.7
��t��,�s���s,���͂�䓌,���͂��,29,9,165,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,19.4
��t��,�s���s,���͂�䓌,���͂��,28,9,165,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,18.8
��t��,�s���s,���͂�䓌,���͂��,26,9,165,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,21.2
��t��,�s���s,���͂�䓌,�_�c,30,10,170,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,23.5
��t��,�s���s,���͂�䓌,�_�c,30,9,170,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,24.1
��t��,�s���s,���͂�䓌,���͂��,30,9,220,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,13.6
��t��,�s���s,���͂�䓌,���͂��,30,,165,,,,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,18.2
��t��,�s���s,���͂�䓌,���͂��,30,9,165,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,26.7
��t��,�s���s,���͂�䓌,���͂��,30,,180,,,,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,15
��t��,�s���s,���͂�䓌,���͂��,30,9,165,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,24.2
��t��,�s���s,���͂�䓌,���͂��,30,9,165,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,26.7
��t��,�s���s,���͂�䓌,���͂��,30,9,175,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4700.00000000000000000000,26.9
��t��,�s���s,���͂�䓌,���͂��,30,35,230,145,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,7
��t��,�s���s,���͂�䓌,���͂��,29,34,210,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,9.5
��t��,�s���s,���͂�䓌,���͂��,30,,260,115,,,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,10
��t��,�s���s,���͂�䓌,���͂��,30,,170,,,,��P���w�Z����p�n��,2014�N��R�l����,5000.00000000000000000000,29.4
��t��,�s���s,���͂�䓌,���͂��,30,,195,,,,��P���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,15.9
��t��,�s���s,���͂�䓌,���͂��,30,,175,,,,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,17.1
��t��,�s���s,���͂�䓌,���͂��,30,10,170,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,15.9
��t��,�s���s,���͂�䓌,���͂��,30,,175,130,,,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,19.4
��t��,�s���s,���͂�䓌,���͂��,30,9,185,115,,,��P���w�Z����p�n��,2014�N��R�l����,4800.00000000000000000000,25.9
��t��,�s���s,���͂�䓌,���͂��,30,9,170,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,25.9
��t��,�s���s,���͂�䓌,���͂��,30,,165,,,,��P���w�Z����p�n��,2014�N��Q�l����,4800.00000000000000000000,29.1
��t��,�s���s,���͂�䓌,���͂��,30,,650,,,,��P���w�Z����p�n��,2014�N��Q�l����,15000.00000000000000000000,23.1
��t��,�s���s,���͂�䓌,���͂��,30,,185,,,,��P���w�Z����p�n��,2014�N��Q�l����,5000.00000000000000000000,27
��t��,�s���s,���͂�䓌,���͂��,30,,185,,,,��P���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,20
��t��,�s���s,���͂�䓌,���͂��,30,10,170,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,24.1