�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�����a��,����,30,40,185,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,2.9
�O�d��,�K���s,�厚�z�c,����,18,4,200,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,10.5
�O�d��,�K���s,�Ԕ���,����,30,27,590,230,,�S����,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,5.6
�O�d��,�K���s,���R��,����,11,2,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.5
�O�d��,�K���s,�������u,����,18,,170,125,,,�ߗ׏��ƒn��,2023�N��P�l����,5800.00000000000000000000,34.1
�O�d��,�K���s,�厚�z�c,����,13,,340,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,0.6
�O�d��,�K���s,�������u,����,24,28,250,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,8.4
�O�d��,�K���s,�������u,����,18,1,175,35,,,�ߗ׏��ƒn��,2022�N��S�l����,4900.00000000000000000000,28
�O�d��,�K���s,�����a��,����,29,3,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,14
�O�d��,�K���s,�厚�z�c,����,15,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14
�O�d��,�K���s,�厚���c,����,30,52,260,55,,�ؑ�,�s�X���������,2022�N��R�l����,500.00000000000000000000,1.9
�O�d��,�K���s,�厚����,����,4,14,2000,850,,�S����,��Q��Z���n��,2022�N��R�l����,26000.00000000000000000000,13
�O�d��,�K���s,�厚����,����,6,49,550,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,5.3
�O�d��,�K���s,�������u,����,9,27,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,12.7
�O�d��,�K���s,�������u,����,11,26,240,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,11.3
�O�d��,�K���s,�厚�F�P��,����,4,1,180,115,,,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,23.3
�O�d��,�K���s,�����a��,����,30,39,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,7.4
�O�d��,�K���s,�Ԕ���,����,30,27,195,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,3.3
�O�d��,�K���s,�Ԕ���,����,28,30,450,320,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,2.7
�O�d��,�K���s,�Ԕ���,����,30,27,820,590,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,3.4
�O�d��,�K���s,��c,����,26,2,170,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,20.6
�O�d��,�K���s,�������u,����,11,26,240,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,5.4
�O�d��,�K���s,�������u,����,24,28,160,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,8.1
�O�d��,�K���s,�Ԕ���,����,30,21,660,510,,�S����,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,6.7
�O�d��,�K���s,�厚�u�m,����,30,,1500,,,,�s�X���������,2021�N��S�l����,370.00000000000000000000,0.2
�O�d��,�K���s,�厚����,����,8,3,185,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2200.00000000000000000000,11.9
�O�d��,�K���s,�����a��,����,30,34,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,5
�O�d��,�K���s,�������u,����,23,29,230,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,10.9
�O�d��,�K���s,�厚�\��,����,30,58,500,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,1.3
�O�d��,�K���s,��c,����,28,3,330,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6600.00000000000000000000,20
�O�d��,�K���s,�Ԕ���,����,30,30,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,4
�O�d��,�K���s,�Ԕ���,����,30,18,500,320,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,6.6
�O�d��,�K���s,����,����,14,29,380,220,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,3.9
�O�d��,�K���s,��c,����,30,18,560,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,5
�O�d��,�K���s,�厚����,����,2,4,210,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,13.8
�O�d��,�K���s,��c,����,29,3,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,23.6
�O�d��,�K���s,�������u,����,16,26,830,460,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,6
�O�d��,�K���s,�厚�F�P��,����,18,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,15.6
�O�d��,�K���s,�������u,����,21,29,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,11.1
�O�d��,�K���s,�������u,����,15,21,155,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,15.5
�O�d��,�K���s,��c,����,30,31,310,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,6.5
�O�d��,�K���s,�������u,����,19,24,110,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,25.5
�O�d��,�K���s,�����a��,����,30,39,185,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,720.00000000000000000000,3.9
�O�d��,�K���s,�������u,����,25,4,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,20.6
�O�d��,�K���s,�厚���,����,18,,1100,120,,�ؑ�,�s�X���������,2020�N��R�l����,2300.00000000000000000000,2.1
�O�d��,�K���s,�Ԕ���,����,26,28,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,6
�O�d��,�K���s,�Ԕ���,����,30,27,210,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,6.2
�O�d��,�K���s,�厚�z�c,����,9,23,2000,410,,�q�b,��P��Z���n��,2020�N��R�l����,6600.00000000000000000000,3.3
�O�d��,�K���s,��c,����,30,3,200,105,,,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,17
�O�d��,�K���s,�������u,����,20,27,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,11.2
�O�d��,�K���s,�������u,����,19,24,110,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,10
�O�d��,�K���s,�厚����,����,2,4,170,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,19.4
�O�d��,�K���s,�������u,����,9,7,175,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,21.7
�O�d��,�K���s,�������u,����,20,10,150,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,22.7
�O�d��,�K���s,�厚�X��,����,15,8,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,12.7
�O�d��,�K���s,�������u,����,11,8,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,20
�O�d��,�K���s,�����a��,����,30,38,420,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,2.6
�O�d��,�K���s,�厚�z�c,����,10,4,160,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,16.3
�O�d��,�K���s,�������u,����,8,27,430,210,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,5.8
�O�d��,�K���s,��R�c,����,30,21,280,165,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,8.2
�O�d��,�K���s,���R��,����,12,6,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,16.7
�O�d��,�K���s,�Ԕ���,����,30,28,185,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,8.6
�O�d��,�K���s,�������u,����,18,28,2000,1700,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,25000.00000000000000000000,12.5
�O�d��,�K���s,�������u,����,21,20,300,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,8.3
�O�d��,�K���s,�������u,����,12,26,195,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,8.7
�O�d��,�K���s,��R�c,����,30,,470,,,,��P���w�Z����p�n��,2019�N��S�l����,7600.00000000000000000000,16.2
�O�d��,�K���s,�厚���c,����,30,30,260,150,,�y�ʓS����,�s�X���������,2019�N��S�l����,1500.00000000000000000000,5.8
�O�d��,�K���s,��c,����,29,4,240,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,19.2
�O�d��,�K���s,�厚���c,����,30,30,260,150,,�ؑ�,�s�X���������,2019�N��R�l����,650.00000000000000000000,2.5
�O�d��,�K���s,�������u,����,16,5,175,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,23.4
�O�d��,�K���s,��c,����,28,5,150,85,,,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,17.3
�O�d��,�K���s,�Ԕ���,����,28,27,220,125,,,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,6.4
�O�d��,�K���s,��c,����,30,37,220,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,4.5
�O�d��,�K���s,�������u,����,23,26,190,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,14.2
�O�d��,�K���s,�������u,����,23,5,165,110,,,��P���w�Z����p�n��,2019�N��Q�l����,5300.00000000000000000000,32.1
�O�d��,�K���s,�������u,����,19,27,190,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,5.8
�O�d��,�K���s,��c,����,30,40,220,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,3.6
�O�d��,�K���s,��c,����,30,43,390,115,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,3.6
�O�d��,�K���s,�����a��,����,30,6,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,13.9
�O�d��,�K���s,�������u,����,10,16,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,12.6
�O�d��,�K���s,����,����,8,41,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,5.3
�O�d��,�K���s,�����a��,����,30,7,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,10.4
�O�d��,�K���s,�厚�F��,����,28,53,195,60,,�ؑ�,�s�X���������,2018�N��S�l����,300.00000000000000000000,1.5
�O�d��,�K���s,�厚�z�c,����,20,9,230,125,,�ؑ�,�s�X���������,2018�N��S�l����,3100.00000000000000000000,13.5
�O�d��,�K���s,��c,����,28,5,160,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,24.4
�O�d��,�K���s,�厚����,����,3,43,260,135,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2000.00000000000000000000,7.7
�O�d��,�K���s,�������u,����,23,25,270,165,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,12.2
�O�d��,�K���s,�Ԕ���,����,30,27,195,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,8.7
�O�d��,�K���s,�Ԕ���,����,28,28,450,270,,�S����,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,6.7
�O�d��,�K���s,�����a��,����,30,41,200,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,7
�O�d��,�K���s,�����a��,����,30,40,160,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,7.5
�O�d��,�K���s,�厚�\��,����,26,51,460,240,,�S����,�s�X���������,2018�N��R�l����,900.00000000000000000000,2
�O�d��,�K���s,�������u,����,15,7,175,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,18.9
�O�d��,�K���s,�厚����,����,3,5,180,,,,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,21.1
�O�d��,�K���s,�������u,����,13,7,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,20
�O�d��,�K���s,�������u,����,23,26,190,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,10
�O�d��,�K���s,����,����,11,6,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,15.7
�O�d��,�K���s,�Ԕ���,����,30,28,180,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,3.9
�O�d��,�K���s,�Ԕ���,����,30,27,540,360,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,4.1
�O�d��,�K���s,�����a��,����,30,34,180,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,6.1
�O�d��,�K���s,�厚�X��,����,13,6,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,12.5
�O�d��,�K���s,�Ԕ���,����,30,,270,,,,��P���w�Z����p�n��,2018�N��P�l����,980.00000000000000000000,3.6
�O�d��,�K���s,�����a��,����,30,34,180,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,2.2
�O�d��,�K���s,�������u,����,25,27,350,310,,�S����,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,9.1
�O�d��,�K���s,�������u,����,23,30,210,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,10
�O�d��,�K���s,�������u,����,9,7,175,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,21.7
�O�d��,�K���s,�����a��,����,30,42,200,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,680.00000000000000000000,3.4
�O�d��,�K���s,�������u,����,23,30,190,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,12.1
�O�d��,�K���s,�厚�F��,����,20,8,1700,990,,�S����,�s�X���������,2017�N��S�l����,6900.00000000000000000000,4.1
�O�d��,�K���s,�������u,����,15,7,145,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,17.2
�O�d��,�K���s,���R��,����,14,42,450,155,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,2.4
�O�d��,�K���s,�厚�z�c,����,26,,260,110,,,�s�X���������,2017�N��R�l����,4500.00000000000000000000,17.3
�O�d��,�K���s,�厚�F��,����,23,52,600,130,,�ؑ�,�s�X���������,2017�N��R�l����,600.00000000000000000000,1
�O�d��,�K���s,�������u,����,25,25,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,12.7
�O�d��,�K���s,�������u,����,24,8,200,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,22
�O�d��,�K���s,�厚�F�P��,����,14,,165,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,15.8
�O�d��,�K���s,����,����,11,42,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,4.2
�O�d��,�K���s,�������u,����,20,25,220,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,11.4
�O�d��,�K���s,�������u,����,18,7,160,145,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,28.1
�O�d��,�K���s,�����a��,����,30,38,160,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,950.00000000000000000000,5.9
�O�d��,�K���s,�������u,����,18,8,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,19.4
�O�d��,�K���s,�������u,����,18,19,300,220,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,12
�O�d��,�K���s,�������u,����,5,24,270,150,,�y�ʓS����,��Q��Z���n��,2016�N��S�l����,2400.00000000000000000000,8.9
�O�d��,�K���s,�������u,����,18,26,140,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,12.1
�O�d��,�K���s,�厚�F�P��,����,12,,35,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,74.3
�O�d��,�K���s,�厚�X��,����,12,,170,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,540.00000000000000000000,3.2
�O�d��,�K���s,�厚�X��,����,14,7,190,115,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3900.00000000000000000000,20.5
�O�d��,�K���s,�Ԕ���,����,30,21,330,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,8.5
�O�d��,�K���s,�厚�z�c,����,12,,370,,,,��P���w�Z����p�n��,2016�N��R�l����,100.00000000000000000000,0.3
�O�d��,�K���s,�厚�z�c,����,26,9,240,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,17.5
�O�d��,�K���s,�������u,����,14,8,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,17.9
�O�d��,�K���s,�厚�X��,����,12,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,10.3
�O�d��,�K���s,�������u,����,23,30,175,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,9.7
�O�d��,�K���s,�Ԕ���,����,29,28,195,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,8.7
�O�d��,�K���s,�Ԕ���,����,26,24,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,8.6
�O�d��,�K���s,�厚�F��,����,20,60,1700,1800,,�S����,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,0.7
�O�d��,�K���s,�����a��,����,28,42,185,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,930.00000000000000000000,5
�O�d��,�K���s,�����a��,����,28,40,185,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,3
�O�d��,�K���s,�厚����,����,7,31,250,35,,�y�ʓS����,��Q��Z���n��,2016�N��Q�l����,890.00000000000000000000,3.6
�O�d��,�K���s,�������u,����,19,30,190,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,12.1
�O�d��,�K���s,�Ԕ���,����,26,27,340,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,5.6
�O�d��,�K���s,�厚�z�c,����,15,10,220,120,,�ؑ�,�s�X���������,2016�N��P�l����,4700.00000000000000000000,21.4
�O�d��,�K���s,�厚�z�c,����,20,8,210,120,,�ؑ�,�s�X���������,2016�N��P�l����,5000.00000000000000000000,23.8
�O�d��,�K���s,�����a��,����,30,41,200,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,560.00000000000000000000,2.8
�O�d��,�K���s,�������u,����,21,26,210,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,11.4
�O�d��,�K���s,�厚���,����,14,56,390,120,,�ؑ�,�s�X���������,2015�N��S�l����,200.00000000000000000000,0.5
�O�d��,�K���s,�厚�z�c,����,20,,200,,,,�s�X���������,2015�N��R�l����,4300.00000000000000000000,21.5
�O�d��,�K���s,�厚�z�c,����,21,10,200,105,,�ؑ�,�s�X���������,2015�N��R�l����,4000.00000000000000000000,20
�O�d��,�K���s,�����a��,����,30,37,185,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,1.6
�O�d��,�K���s,�厚����,����,4,39,910,570,,�S����,��Q��Z���n��,2015�N��R�l����,4900.00000000000000000000,5.4
�O�d��,�K���s,�厚����,����,4,39,680,400,,�S����,��Q��Z���n��,2015�N��R�l����,3700.00000000000000000000,5.4
�O�d��,�K���s,�������u,����,8,9,195,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,20.5
�O�d��,�K���s,�����a��,����,26,40,240,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,6.3
�O�d��,�K���s,�厚�z�c,����,21,9,210,135,,�ؑ�,�s�X���������,2015�N��Q�l����,3000.00000000000000000000,14.3
�O�d��,�K���s,�������u,����,19,22,160,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,15.6
�O�d��,�K���s,�����a��,����,30,21,210,150,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,9.5
�O�d��,�K���s,�厚�X��,����,23,9,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,14.2
�O�d��,�K���s,�Ԕ���,����,28,17,200,120,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1900.00000000000000000000,9.5
�O�d��,�K���s,�厚�z�c,����,25,10,210,140,,�y�ʓS����,,2015�N��P�l����,5800.00000000000000000000,27.6
�O�d��,�K���s,�������u,����,20,,230,130,,,��P���w�Z����p�n��,2015�N��P�l����,5500.00000000000000000000,23.9
�O�d��,�K���s,�厚���,����,11,,270,110,,,�s�X���������,2014�N��S�l����,600.00000000000000000000,2.2
�O�d��,�K���s,�������u,����,26,29,230,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,10
�O�d��,�K���s,�厚�z�c,����,26,,210,,,,�s�X���������,2014�N��S�l����,4100.00000000000000000000,19.5
�O�d��,�K���s,�������u,����,15,26,220,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,9.5
�O�d��,�K���s,�厚�X��,����,15,9,210,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,20.5
�O�d��,�K���s,�厚�z�c,����,24,10,190,135,,�ؑ�,�s�X���������,2014�N��R�l����,3400.00000000000000000000,17.9
�O�d��,�K���s,�厚�X��,����,14,64,1000,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,2.1
�O�d��,�K���s,�Ԕ���,����,30,16,780,800,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,8500.00000000000000000000,10.9
�O�d��,�K���s,�厚�\��,����,26,38,185,80,,�S����,�H�ƒn��,2014�N��Q�l����,750.00000000000000000000,4.1
�O�d��,�K���s,����,����,8,32,250,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,830.00000000000000000000,3.3
�O�d��,�K���s,�厚�z�c,����,24,10,210,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,20.5
�O�d��,�K���s,�Ԕ���,����,27,14,230,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,11.3
�O�d��,�K���s,�厚�z�c,����,23,10,200,135,,�ؑ�,�s�X���������,2014�N��P�l����,3500.00000000000000000000,17.5
�O�d��,�K���s,�������u,����,23,10,150,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,26
�O�d��,�K���s,�������u,����,23,10,150,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,25.3
�O�d��,�K���s,�Ԕ���,����,30,18,230,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,8.7
�O�d��,�K���s,�������u,����,19,11,165,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,24.2
�O�d��,�K���s,�厚�z�c,����,22,,200,,,,�s�X���������,2013�N��S�l����,3600.00000000000000000000,18
�O�d��,�K���s,�������u,����,19,11,165,,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,23.6
�O�d��,�K���s,�厚�Ԕ�,����,20,30,165,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,6.1
�O�d��,�K���s,�������u,����,11,22,230,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,9.1
�O�d��,�K���s,�厚�\��,����,26,34,195,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,2.3
�O�d��,�K���s,�������u,����,11,,880,240,,�ؑ�,��Q��Z���n��,2013�N��R�l����,5000.00000000000000000000,5.7
�O�d��,�K���s,�Ԕ���,����,30,12,185,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,13.5
�O�d��,�K���s,��c,����,23,26,1400,550,,�S����,��P��Z���n��,2013�N��Q�l����,5500.00000000000000000000,3.9
�O�d��,�K���s,�����a��,����,30,38,240,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,4.6
�O�d��,�K���s,�������u,����,8,15,175,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,11.4
�O�d��,�K���s,�������u,����,22,11,180,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,21.1
�O�d��,�K���s,�������u,����,22,11,165,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,24.2
�O�d��,�K���s,�厚�F��,����,25,42,175,90,,�ؑ�,�s�X���������,2013�N��P�l����,350.00000000000000000000,2
�O�d��,�K���s,�����a��,����,30,39,165,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,600.00000000000000000000,3.6
�O�d��,�K���s,�厚�z�c,����,11,12,175,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,10.3
�O�d��,�K���s,�������u,����,24,30,190,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,11.1
�O�d��,�K���s,�������u,����,23,21,175,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,9.7
�O�d��,�K���s,�������u,����,11,12,195,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,17.4
�O�d��,�K���s,�������u,����,23,12,145,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,14.5
�O�d��,�K���s,�����a��,����,30,34,180,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,790.00000000000000000000,4.4
�O�d��,�K���s,�厚���,����,13,33,80,95,,�y�ʓS����,�s�X���������,2012�N��R�l����,200.00000000000000000000,2.5
�O�d��,�K���s,�������u,����,24,18,190,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,8.9
�O�d��,�K���s,�厚���c,����,30,52,240,55,,�ؑ�,�s�X���������,2012�N��R�l����,430.00000000000000000000,1.8
�O�d��,�K���s,�������u,����,19,24,165,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2200.00000000000000000000,13.3
�O�d��,�K���s,�������u,����,24,12,170,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,22.4
�O�d��,�K���s,�厚�\��,����,30,29,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,770.00000000000000000000,4.4
�O�d��,�K���s,�Ԕ���,����,30,30,210,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,10.5
�O�d��,�K���s,�Ԕ���,����,30,29,210,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,920.00000000000000000000,4.4
�O�d��,�K���s,�����a��,����,30,38,160,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,10
�O�d��,�K���s,�����a��,����,30,40,165,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,3.6
�O�d��,�K���s,�Ԕ���,����,30,26,220,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,8.6
�O�d��,�K���s,����,����,9,43,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,730.00000000000000000000,4.6
�O�d��,�K���s,�Ԕ���,����,26,27,220,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,10
�O�d��,�K���s,�������u,����,21,27,220,145,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,13.2
�O�d��,�K���s,�Ԕ���,����,30,14,240,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,12.1
�O�d��,�K���s,�Ԕ���,����,26,30,150,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,710.00000000000000000000,4.7
�O�d��,�K���s,�Ԕ���,����,26,27,220,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,7.3
�O�d��,�K���s,�厚����,����,6,15,220,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,14.5
�O�d��,�K���s,�������u,����,21,27,220,145,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,8.6