�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,��򒆒�,�x�R,30,12,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,17.9
�x�R��,�x�R�s,��򒆒�,�x�R,30,35,260,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,7.7
�x�R��,�x�R�s,��򒆒�,�x�R,30,,80,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,330.00000000000000000000,4.1
�x�R��,�x�R�s,��򒆒�,���,5,29,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,6.4
�x�R��,�x�R�s,��򒆒�,���,8,8,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,13.2
�x�R��,�x�R�s,��򒆒�,���,9,10,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,13.3
�x�R��,�x�R�s,��򒆒�,���,9,52,175,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,490.00000000000000000000,2.8
�x�R��,�x�R�s,��򒆒�,���,5,11,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,13.7
�x�R��,�x�R�s,��򒆒�,���,7,12,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,19.3
�x�R��,�x�R�s,��򒆒�,���,7,12,140,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,17.9
�x�R��,�x�R�s,��򒆒�,���,7,,410,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,5.6
�x�R��,�x�R�s,��򒆒�,���,6,52,50,55,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,430.00000000000000000000,8.6
�x�R��,�x�R�s,��򒆒�,���,6,,140,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,15.7
�x�R��,�x�R�s,��򒆒�,���,8,52,50,60,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,430.00000000000000000000,8.6
