�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,���m�{,���m�{,4,56,470,220,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1500.00000000000000000000,3.2
�R����,�R���s,���m�{,���m�{,7,27,580,430,,�S����,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,5.2
�R����,�R���s,���m�{,���m�{,19,2,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,14.1
�R����,�R���s,���m�{,���m�{,8,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,9.1
�R����,�R���s,���m�{,���m�{,11,24,330,150,,�r�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,5.5
�R����,�R���s,���m�{,��q,9,,450,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,2.9
�R����,�R���s,���m�{,��q,14,,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,330.00000000000000000000,1.3
�R����,�R���s,���m�{,���m�{,11,2,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,12.6
�R����,�R���s,���m�{,���m�{,13,,280,,,,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,15
�R����,�R���s,���m�{,���m�{,9,67,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,220.00000000000000000000,0.8
�R����,�R���s,���m�{,��q,30,1,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,13.5
�R����,�R���s,���m�{,�{�R��,30,67,1200,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,0.3
�R����,�R���s,���m�{,���m�{,8,,240,,,,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,12.9
�R����,�R���s,���m�{,���m�{,11,49,240,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,290.00000000000000000000,1.2
�R����,�R���s,���m�{,���m�{,10,,130,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,70.00000000000000000000,0.5
�R����,�R���s,���m�{,���m�{,20,2,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,11.5
�R����,�R���s,���m�{,���m�{,7,,320,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,640.00000000000000000000,2
�R����,�R���s,���m�{,���m�{,15,3,270,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4300.00000000000000000000,15.9
�R����,�R���s,���m�{,���m�{,28,36,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,3.6
�R����,�R���s,���m�{,���m�{,11,53,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,48.00000000000000000000,0.2
�R����,�R���s,���m�{,���m�{,11,,250,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,8.4
�R����,�R���s,���m�{,���m�{,11,2,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,6.7
�R����,�R���s,���m�{,���m�{,9,30,280,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,5.7
�R����,�R���s,���m�{,���m�{,10,55,90,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,10.00000000000000000000,0.1
�R����,�R���s,���m�{,���m�{,20,3,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,10.4
�R����,�R���s,���m�{,���m�{,15,,360,,,,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,9.7
�R����,�R���s,���m�{,���m�{,19,2,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,12.3
�R����,�R���s,���m�{,���m�{,10,,250,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,640.00000000000000000000,2.6
�R����,�R���s,���m�{,���m�{,30,48,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1.00000000000000000000,0
�R����,�R���s,���m�{,���m�{,13,3,260,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,10.4
�R����,�R���s,���m�{,���m�{,11,27,210,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,430.00000000000000000000,2
�R����,�R���s,���m�{,���m�{,16,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,7.4
�R����,�R���s,���m�{,���m�{,3,55,320,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,780.00000000000000000000,2.4
�R����,�R���s,���m�{,���m�{,9,3,175,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,15.4
�R����,�R���s,���m�{,���m�{,15,27,210,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,850.00000000000000000000,4
�R����,�R���s,���m�{,���m�{,8,2,210,,,,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,17.6
�R����,�R���s,���m�{,���m�{,8,,220,110,,,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,18.6
�R����,�R���s,���m�{,���m�{,12,,280,,,,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,6.8
�R����,�R���s,���m�{,���m�{,11,4,240,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,8.8
�R����,�R���s,���m�{,���m�{,10,4,200,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,10
�R����,�R���s,���m�{,���m�{,9,,210,,,,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,20.5
�R����,�R���s,���m�{,���m�{,30,66,980,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,380.00000000000000000000,0.4
�R����,�R���s,���m�{,���m�{,8,4,260,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2600.00000000000000000000,10
�R����,�R���s,���m�{,���m�{,11,51,330,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,4.8
�R����,�R���s,���m�{,���m�{,12,5,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,13.3
�R����,�R���s,���m�{,���m�{,2,48,260,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,670.00000000000000000000,2.6
�R����,�R���s,���m�{,���m�{,26,3,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,10.4
�R����,�R���s,���m�{,���m�{,15,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2700.00000000000000000000,10.4
�R����,�R���s,���m�{,���m�{,9,4,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2900.00000000000000000000,11.2
�R����,�R���s,���m�{,���m�{,9,3,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2900.00000000000000000000,11.6
�R����,�R���s,���m�{,���m�{,9,,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,360.00000000000000000000,1.2
�R����,�R���s,���m�{,���m�{,3,54,280,190,,�u���b�N��,�ߗ׏��ƒn��,2019�N��S�l����,800.00000000000000000000,2.9
�R����,�R���s,���m�{,���m�{,14,4,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3300.00000000000000000000,9.4
�R����,�R���s,���m�{,���m�{,8,6,300,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,7.7
�R����,�R���s,���m�{,���m�{,11,27,550,210,,�S����,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,4.4
�R����,�R���s,���m�{,���m�{,10,,360,,,,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,5.8
�R����,�R���s,���m�{,���m�{,3,63,230,210,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,650.00000000000000000000,2.8
�R����,�R���s,���m�{,���m�{,3,,150,130,,�ؑ�,���ƒn��,2018�N��R�l����,260.00000000000000000000,1.7
�R����,�R���s,���m�{,��q,6,68,900,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,850.00000000000000000000,0.9
�R����,�R���s,���m�{,���m�{,16,6,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3700.00000000000000000000,14.2
�R����,�R���s,���m�{,���m�{,13,6,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3600.00000000000000000000,14.4
�R����,�R���s,���m�{,���m�{,8,26,220,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,6.8
�R����,�R���s,���m�{,���m�{,30,22,480,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,790.00000000000000000000,1.6
�R����,�R���s,���m�{,���m�{,7,39,65,330,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,18.5
�R����,�R���s,���m�{,���m�{,14,26,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,8.3
�R����,�R���s,���m�{,���m�{,5,,90,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,2.2
�R����,�R���s,���m�{,���m�{,8,49,480,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,350.00000000000000000000,0.7
�R����,�R���s,���m�{,���m�{,6,24,460,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,4.6
�R����,�R���s,���m�{,���m�{,18,50,740,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,0.7
�R����,�R���s,���m�{,���m�{,15,48,930,250,,�S����,���H�ƒn��,2015�N��R�l����,850.00000000000000000000,0.9
�R����,�R���s,���m�{,���m�{,18,40,390,120,,�ؑ�,���H�ƒn��,2014�N��S�l����,700.00000000000000000000,1.8
�R����,�R���s,���m�{,���m�{,26,10,250,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3100.00000000000000000000,12.4
�R����,�R���s,���m�{,���m�{,30,34,290,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,510.00000000000000000000,1.8
�R����,�R���s,���m�{,���m�{,13,10,250,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3400.00000000000000000000,13.6
�R����,�R���s,���m�{,���m�{,13,52,580,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,750.00000000000000000000,1.3
�R����,�R���s,���m�{,���m�{,3,21,340,130,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,6.8
�R����,�R���s,���m�{,���m�{,21,35,290,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,3.8
�R����,�R���s,���m�{,���m�{,18,19,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,9.1
�R����,�R���s,���m�{,���m�{,14,10,200,,,,���H�ƒn��,2013�N��R�l����,1500.00000000000000000000,7.5
�R����,�R���s,���m�{,���m�{,10,,380,,,,��P��Z���n��,2013�N��Q�l����,230.00000000000000000000,0.6
�R����,�R���s,���m�{,���m�{,1,55,340,165,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,3.8
�R����,�R���s,���m�{,���m�{,19,11,130,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,28.5
�R����,�R���s,���m�{,���m�{,19,11,260,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,14.2
�R����,�R���s,���m�{,���m�{,10,34,290,165,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,3.8
�R����,�R���s,���m�{,��q,7,30,1000,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,1.8
�R����,�R���s,���m�{,���m�{,11,12,195,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,11.8
�R����,�R���s,���m�{,���m�{,7,43,250,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,4
�R����,�R���s,���m�{,���m�{,13,74,480,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,500.00000000000000000000,1
�R����,�R���s,���m�{,���m�{,3,,65,50,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,3800.00000000000000000000,58.5
�R����,�R���s,���m�{,���m�{,15,12,240,110,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,12.1
�R����,�R���s,���m�{,���m�{,6,,240,185,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��S�l����,820.00000000000000000000,3.4
�R����,�R���s,���m�{,���m�{,10,,270,,,,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,10.4
�R����,�R���s,���m�{,���m�{,19,13,300,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,11
�R����,�R���s,���m�{,���m�{,10,,680,170,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,2.2
�R����,�R���s,���m�{,���m�{,9,,450,,,,��P��Z���n��,2010�N��S�l����,4100.00000000000000000000,9.1
�R����,�R���s,���m�{,���m�{,4,,60,,,,�ߗ׏��ƒn��,2010�N��S�l����,1600.00000000000000000000,26.7
�R����,�R���s,���m�{,���m�{,18,42,1500,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2000.00000000000000000000,1.3
�R����,�R���s,���m�{,���m�{,10,,1900,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2600.00000000000000000000,1.4
�R����,�R���s,���m�{,���m�{,4,,50,,,,�ߗ׏��ƒn��,2010�N��P�l����,4900.00000000000000000000,98
�R����,�R���s,���m�{,���m�{,30,30,810,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,1.4
�R����,�R���s,���m�{,���m�{,13,25,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1800.00000000000000000000,6.7
�R����,�R���s,���m�{,���m�{,13,25,270,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,4.8
�R����,�R���s,���m�{,���m�{,11,,530,195,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,110.00000000000000000000,0.2
�R����,�R���s,���m�{,��g,28,57,590,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,220.00000000000000000000,0.4
