�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�V�h��,����,����,3,7,20,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,120
�����s,�V�h��,����,����,2,38,15,,�P�q,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,920.00000000000000000000,61.3
�����s,�V�h��,����,����,3,7,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,135
�����s,�V�h��,����,����,6,7,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,120
�����s,�V�h��,����,����,6,7,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,108
�����s,�V�h��,����,����,3,7,20,,,�q�b,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,160
�����s,�V�h��,����,����,6,,85,,�R�k�c�j,,,2022�N��S�l����,10000.00000000000000000000,117.6
�����s,�V�h��,����,����,3,7,25,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,120
�����s,�V�h��,����,����,2,16,20,,,�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,100
�����s,�V�h��,����,����,3,7,20,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,135
�����s,�V�h��,����,����,5,36,15,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,720.00000000000000000000,48
�����s,�V�h��,����,����,3,16,20,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,100
�����s,�V�h��,����,����,8,54,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,70
�����s,�V�h��,����,����,4,22,15,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1400.00000000000000000000,93.3
�����s,�V�h��,����,����,8,54,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,50
�����s,�V�h��,����,����,5,36,15,,�P�j,�q�b,��P��Z���n��,2020�N��S�l����,950.00000000000000000000,63.3
�����s,�V�h��,����,����,4,22,15,,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1600.00000000000000000000,106.7
�����s,�V�h��,����,����,6,7,25,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,100
�����s,�V�h��,����,����,2,16,20,,�P�q,�q�b,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,110
�����s,�V�h��,����,����,2,16,20,,�P�j,�q�b,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,110
�����s,�V�h��,����,����,3,15,105,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,7600.00000000000000000000,72.4
�����s,�V�h��,����,����,6,7,50,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,4600.00000000000000000000,92
�����s,�V�h��,����,����,5,7,25,,�P�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,112
�����s,�V�h��,����,����,3,15,35,,�P�q,�q�b,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,85.7
�����s,�V�h��,����,����,5,7,25,,�P�j,,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,108
�����s,�V�h��,����,����,2,38,15,,�P�q,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,270.00000000000000000000,18
�����s,�V�h��,����,����,4,39,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,41.3
�����s,�V�h��,����,����,2,15,95,,�Q�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,7100.00000000000000000000,74.7
�����s,�V�h��,����,����,4,22,15,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1400.00000000000000000000,93.3
�����s,�V�h��,����,����,5,36,15,,�P�j,,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,66.7
�����s,�V�h��,����,����,9,36,50,,,�q�b,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,50
�����s,�V�h��,����,����,9,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,48
�����s,�V�h��,����,����,4,15,105,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,7200.00000000000000000000,68.6
�����s,�V�h��,����,����,2,15,110,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,6300.00000000000000000000,57.3
�����s,�V�h��,����,����,2,15,30,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,5800.00000000000000000000,193.3
�����s,�V�h��,����,����,2,38,15,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1800.00000000000000000000,120
�����s,�V�h��,����,����,2,15,125,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,8700.00000000000000000000,69.6
�����s,�V�h��,����,����,9,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,44
�����s,�V�h��,����,����,9,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,70
�����s,�V�h��,����,����,9,36,50,,�Q�c�j,�q�b,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,44
�����s,�V�h��,����,����,2,16,20,,�P�j,�q�b,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,70
�����s,�V�h��,����,����,7,36,15,,�P�c�j,�q�b,��P��Z���n��,2015�N��R�l����,750.00000000000000000000,50
�����s,�V�h��,����,����,2,15,100,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,6800.00000000000000000000,68
�����s,�V�h��,����,����,2,16,35,,�P�j,�q�b,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,62.9
�����s,�V�h��,����,����,8,54,50,,,�q�b,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,42
�����s,�V�h��,����,����,2,16,20,,�P�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,55
�����s,�V�h��,����,����,1,21,15,,�P�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1200.00000000000000000000,80
�����s,�V�h��,����,����,7,36,15,,�P�j,�q�b,��P��Z���n��,2013�N��R�l����,790.00000000000000000000,52.7
�����s,�V�h��,����,����,3,38,15,,�P�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,660.00000000000000000000,44
�����s,�V�h��,����,����,2,38,15,,�P�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,500.00000000000000000000,33.3
�����s,�V�h��,����,����,7,36,20,,�P�j,�q�b,��P��Z���n��,2011�N��P�l����,850.00000000000000000000,42.5
�����s,�V�h��,����,����,6,36,15,,�P�j,�q�b,��P��Z���n��,2010�N��S�l����,660.00000000000000000000,44
�����s,�V�h��,����,����,6,27,105,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,7300.00000000000000000000,69.5
�����s,�V�h��,����,����,2,16,20,,�P�j,�q�b,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,110
�����s,�V�h��,����,����,2,16,20,,�P�j,�q�b,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,110
�����s,�V�h��,����,����,2,16,20,,�P�j,�q�b,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,125
�����s,�V�h��,����,����,2,16,20,,�P�c�j,�q�b,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,150
�����s,�V�h��,����,����,3,16,20,,�P�j,�q�b,��P��Z���n��,2008�N��S�l����,1800.00000000000000000000,90
�����s,�V�h��,����,����,2,16,20,,�P�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,100
�����s,�V�h��,����,����,2,16,20,,�P�c�j,�q�b,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,100
�����s,�V�h��,����,����,2,16,20,,�P�j,�q�b,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,105
�����s,�V�h��,����,����,3,38,15,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,560.00000000000000000000,37.3
�����s,�V�h��,����,����,2,38,15,,�P�j,�q�b,,2005�N��S�l����,770.00000000000000000000,51.3
