�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�]�c���s,�]�c�����h��,,,,190,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,140.00000000000000000000,0.7
�L����,�]�c���s,�]�c�����h��,,,56,530,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,630.00000000000000000000,1.2
�L����,�]�c���s,�]�c�����h��,,,39,175,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,80.00000000000000000000,0.5
�L����,�]�c���s,�]�c�����h��,,,56,2000,1900,,�S����,��P��Z���n��,2016�N��S�l����,620.00000000000000000000,0.3
�L����,�]�c���s,�]�c�����h��,,,50,260,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,2.3
�L����,�]�c���s,�]�c�����h��,,,74,185,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,850.00000000000000000000,4.6
�L����,�]�c���s,�]�c�����h��,,,25,115,165,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1500.00000000000000000000,13
�L����,�]�c���s,�]�c�����h��,,,61,220,200,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,410.00000000000000000000,1.9
�L����,�]�c���s,�]�c�����h��,,,37,140,170,,�q�b,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,3.6
�L����,�]�c���s,�]�c�����h��,,,59,310,45,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,290.00000000000000000000,0.9
