�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���c�s,���c,���,60,,240,,,,���Z���n��,2022�N��Q�l����,100.00000000000000000000,0.4
��t��,���c�s,���c,���,60,29,200,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,5
��t��,���c�s,���c,���,60,24,155,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,80.00000000000000000000,0.5
��t��,���c�s,���c,���,90,25,580,320,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,5
��t��,���c�s,���c,���,60,41,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,1
��t��,���c�s,���c,���,90,20,520,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,470.00000000000000000000,0.9
��t��,���c�s,���c,���,60,27,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,2.6
��t��,���c�s,���c,���,60,30,1000,160,,�ؑ�,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,0.8
��t��,���c�s,���c,���,60,30,790,65,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,0.3
��t��,���c�s,���c,���,60,34,430,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,730.00000000000000000000,1.7
��t��,���c�s,���c,���,120,35,155,195,,�ؑ�,���Z���n��,2013�N��S�l����,130.00000000000000000000,0.8
��t��,���c�s,���c,����,90,44,130,70,,�ؑ�,���Z���n��,2013�N��P�l����,110.00000000000000000000,0.8
��t��,���c�s,���c,����,90,46,145,75,,�ؑ�,���Z���n��,2012�N��S�l����,200.00000000000000000000,1.4
��t��,���c�s,���c,����,90,25,580,320,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,4
��t��,���c�s,���c,����,90,32,130,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,200.00000000000000000000,1.5
��t��,���c�s,���c,����,90,48,270,75,,�ؑ�,���Z���n��,2007�N��Q�l����,480.00000000000000000000,1.8
