�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,����s,�L�G��,���,2,8,55,,,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,54.5
���{,����s,�L�G��,���,1,20,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2800.00000000000000000000,43.1
���{,����s,�L�G��,���,1,27,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2900.00000000000000000000,44.6
���{,����s,�L�G��,���,1,27,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2900.00000000000000000000,44.6
���{,����s,�L�G��,���,1,27,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2200.00000000000000000000,33.8
���{,����s,�L�G��,���,1,27,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2800.00000000000000000000,43.1
���{,����s,�L�G��,���,1,12,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3200.00000000000000000000,45.7
���{,����s,�L�G��,���q�����s,1,30,15,,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,50.00000000000000000000,3.3
���{,����s,�L�G��,���,1,12,55,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2700.00000000000000000000,49.1
���{,����s,�L�G��,���,1,12,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3000.00000000000000000000,42.9
���{,����s,�L�G��,���,2,12,60,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2500.00000000000000000000,41.7
���{,����s,�L�G��,���,2,12,60,,�Q�k�c�j�{�r,�q�b,���ƒn��,2015�N��Q�l����,2300.00000000000000000000,38.3
���{,����s,�L�G��,���q�����s,2,,20,,�P�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,270.00000000000000000000,13.5
���{,����s,�L�G��,���q�����s,1,30,20,,�P�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,360.00000000000000000000,18
���{,����s,�L�G��,���,1,20,60,,�R�k�c�j,�q�b,���ƒn��,2010�N��P�l����,2000.00000000000000000000,33.3
���{,����s,�L�G��,���,1,27,75,,�S�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2200.00000000000000000000,29.3
���{,����s,�L�G��,���,1,27,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,2000.00000000000000000000,30.8
���{,����s,�L�G��,���,1,27,65,,�R�k�c�j,�q�b,���ƒn��,2008�N��R�l����,1400.00000000000000000000,21.5
���{,����s,�L�G��,���,1,27,50,,�Q�k�c�j,�q�b,���ƒn��,2007�N��S�l����,1700.00000000000000000000,34
