�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�ꖜ�钬,���s��,30,13,360,290,,�S����,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,7.8
�{�茧,�s��s,�㒷�ђ�,���s��,30,28,270,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,4.1
�{�茧,�s��s,����,���s��,13,,430,710,,�q�b�A�S����,���ƒn��,2023�N��R�l����,4000.00000000000000000000,9.3
�{�茧,�s��s,���钬,���s��,24,14,400,45,,�ؑ�,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,4.5
�{�茧,�s��s,�쉡�s��,���s��,30,63,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,820.00000000000000000000,4.7
�{�茧,�s��s,�s����,���s��,16,43,910,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,1.6
�{�茧,�s��s,���,���s��,21,1,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,10
�{�茧,�s��s,�u��c��,���s��,28,31,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,2.8
�{�茧,�s��s,�����ђ�,���s��,30,,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,3.6
�{�茧,�s��s,���钬,���s��,26,,330,,,,��Q��Z���n��,2023�N��Q�l����,4500.00000000000000000000,13.6
�{�茧,�s��s,���,���s��,19,1,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,10
�{�茧,�s��s,�P�钬,���s��,15,44,410,440,,�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,3.7
�{�茧,�s��s,�s����,���s��,30,45,400,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,620.00000000000000000000,1.6
�{�茧,�s��s,������,���s��,20,39,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.6
�{�茧,�s��s,�s����,���s��,18,59,540,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,1.2
�{�茧,�s��s,�b�㌳��,���s��,19,,370,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,640.00000000000000000000,1.7
�{�茧,�s��s,�㒷�ђ�,���s��,30,10,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,6.4
�{�茧,�s��s,�u��c��,���s��,26,22,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,5.6
�{�茧,�s��s,�剤��,���s��,15,65,470,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,2.1
�{�茧,�s��s,���钬,���s��,23,,320,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,480.00000000000000000000,1.5
�{�茧,�s��s,���钬,���s��,23,20,410,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,2.9
�{�茧,�s��s,�㒬,���s��,9,49,150,220,,�S����,���ƒn��,2023�N��P�l����,160.00000000000000000000,1.1
�{�茧,�s��s,�P�钬,���s��,25,54,1300,410,,�S����,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,3.8
�{�茧,�s��s,�s����,���s��,30,37,460,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,2.8
�{�茧,�s��s,�s����,���s��,30,1,250,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,10
�{�茧,�s��s,�u��c��,���s��,24,47,300,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,960.00000000000000000000,3.2
�{�茧,�s��s,�㒷�ђ�,���s��,30,1,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,8.7
�{�茧,�s��s,�u��c��,���s��,30,37,340,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,3.8
�{�茧,�s��s,���,���s��,10,37,195,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,300.00000000000000000000,1.5
�{�茧,�s��s,�~�k��,���s��,60,27,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,6.5
�{�茧,�s��s,�u��c��,���s��,23,35,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,8
�{�茧,�s��s,�u��c��,���s��,24,37,380,125,,,��P���w�Z����p�n��,2022�N��S�l����,840.00000000000000000000,2.2
�{�茧,�s��s,�P�钬,���s��,11,39,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,2.4
�{�茧,�s��s,����,���s��,9,52,350,,,,���H�ƒn��,2022�N��S�l����,300.00000000000000000000,0.9
�{�茧,�s��s,���钬,���s��,25,,480,,,,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,2.5
�{�茧,�s��s,���钬,���s��,20,2,230,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,10
�{�茧,�s��s,���钬,���s��,26,14,380,230,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,6.6
�{�茧,�s��s,���c��,���s��,10,41,115,270,,�S����,���ƒn��,2022�N��S�l����,2100.00000000000000000000,18.3
�{�茧,�s��s,���v��,���s��,90,27,2000,1000,,�S����,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,0.4
�{�茧,�s��s,�u��c��,���s��,24,49,610,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,0.5
�{�茧,�s��s,���c��,���s��,30,37,1600,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,900.00000000000000000000,0.6
�{�茧,�s��s,����,���s��,14,27,250,260,,�ؑ�,���ƒn��,2022�N��R�l����,780.00000000000000000000,3.1
�{�茧,�s��s,�P�钬,���s��,23,54,1300,410,,�S����,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,2.8
�{�茧,�s��s,���,���s��,16,45,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.6
�{�茧,�s��s,�b�㌳��,���s��,12,15,770,390,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,7600.00000000000000000000,9.9
�{�茧,�s��s,�㒬,���s��,7,52,640,370,,�q�b,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,5
�{�茧,�s��s,������,���s��,4,53,2000,2000,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,15000.00000000000000000000,7.5
�{�茧,�s��s,������,���s��,3,60,370,195,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,5.4
�{�茧,�s��s,���,���s��,11,48,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,370.00000000000000000000,1.2
�{�茧,�s��s,�쉡�s��,���s��,30,2,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,10.5
�{�茧,�s��s,���v��,���s��,30,3,430,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,4.4
�{�茧,�s��s,�s����,���s��,11,47,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.1
�{�茧,�s��s,�s����,���s��,30,40,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,5.9
�{�茧,�s��s,�u��c��,���s��,30,44,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,1.7
�{�茧,�s��s,�P�钬,���s��,9,53,2000,1800,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,8300.00000000000000000000,4.2
�{�茧,�s��s,�s����,���s��,28,3,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,9.6
�{�茧,�s��s,������,���s��,2,39,220,270,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,7.3
�{�茧,�s��s,���,���s��,19,47,570,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,2.5
�{�茧,�s��s,�u��c��,���s��,26,,410,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,1.2
�{�茧,�s��s,�u��c��,���s��,24,16,250,200,,,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,7.2
�{�茧,�s��s,�O�c��,���s��,18,,1400,,,,���ƒn��,2021�N��S�l����,5000.00000000000000000000,3.6
�{�茧,�s��s,�V�_��,���s��,19,42,230,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,0.7
�{�茧,�s��s,����,���s��,15,23,100,65,,�ؑ�,���ƒn��,2021�N��S�l����,530.00000000000000000000,5.3
�{�茧,�s��s,���c��,���s��,30,31,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,950.00000000000000000000,4.5
�{�茧,�s��s,�㒷�ђ�,���s��,30,,95,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,40.00000000000000000000,0.4
�{�茧,�s��s,�㒷�ђ�,���s��,30,21,470,240,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,6
�{�茧,�s��s,�~�k��,���s��,60,48,1500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,650.00000000000000000000,0.4
�{�茧,�s��s,���v��,���s��,30,3,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,7
�{�茧,�s��s,�쉡�s��,���s��,30,3,430,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,4.7
�{�茧,�s��s,�剤��,���s��,18,74,540,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,280.00000000000000000000,0.5
�{�茧,�s��s,�~�k��,���s��,60,36,670,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,1.6
�{�茧,�s��s,�~�k��,���s��,60,33,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,2.8
�{�茧,�s��s,���v��,���s��,6,30,330,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,1.7
�{�茧,�s��s,�쉡�s��,���s��,30,4,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,9.1
�{�茧,�s��s,�����ђ�,���s��,26,54,950,950,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.4
�{�茧,�s��s,�ꖜ�钬,���s��,30,36,340,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,2.9
�{�茧,�s��s,�s����,���s��,30,3,500,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,5.6
�{�茧,�s��s,������,���s��,4,36,200,165,,�ؑ�,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,2.8
�{�茧,�s��s,������,���s��,4,54,440,860,,�q�b,���ƒn��,2021�N��P�l����,530.00000000000000000000,1.2
�{�茧,�s��s,���,���s��,21,34,200,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.5
�{�茧,�s��s,�쉡�s��,���s��,30,33,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,870.00000000000000000000,4.4
�{�茧,�s��s,�u��c��,���s��,23,35,690,390,,�S����,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,3.3
�{�茧,�s��s,�P�钬,���s��,20,33,300,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,3.7
�{�茧,�s��s,�剤��,���s��,13,42,190,60,,�ؑ�,���H�ƒn��,2020�N��S�l����,500.00000000000000000000,2.6
�{�茧,�s��s,���,���s��,10,44,650,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,1.4
�{�茧,�s��s,�{�ے�,���s��,6,43,1600,1000,,�q�b,��Q��Z���n��,2020�N��S�l����,6700.00000000000000000000,4.2
�{�茧,�s��s,�쉡�s��,���s��,30,4,210,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,10.5
�{�茧,�s��s,�����ђ�,���s��,30,4,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,5.5
�{�茧,�s��s,�܏\��,���s��,30,4,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,9.6
�{�茧,�s��s,�u��c��,���s��,30,27,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,990.00000000000000000000,2.7
�{�茧,�s��s,�u��c��,���s��,23,41,210,70,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,520.00000000000000000000,2.5
�{�茧,�s��s,�剤��,���s��,14,5,210,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,7.1
�{�茧,�s��s,���钬,���s��,30,4,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,6.7
�{�茧,�s��s,�쉡�s��,���s��,30,4,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,11.3
�{�茧,�s��s,���v��,���s��,30,33,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,330.00000000000000000000,1.5
�{�茧,�s��s,������,���s��,5,20,145,75,,�ؑ�,���ƒn��,2020�N��R�l����,570.00000000000000000000,3.9
�{�茧,�s��s,���c��,���s��,7,43,100,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,420.00000000000000000000,4.2
�{�茧,�s��s,�b�㌳��,���s��,15,50,680,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,2.1
�{�茧,�s��s,�~�k��,���s��,60,43,570,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,1.7
�{�茧,�s��s,���,���s��,12,41,220,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,540.00000000000000000000,2.5
�{�茧,�s��s,�s����,���s��,30,5,270,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,9.3
�{�茧,�s��s,�{�ے�,���s��,13,40,250,155,,�S����,��Q��Z���n��,2020�N��Q�l����,1200.00000000000000000000,4.8
�{�茧,�s��s,������,���s��,5,57,360,240,,,�ߗ׏��ƒn��,2020�N��Q�l����,1200.00000000000000000000,3.3
�{�茧,�s��s,���c��,���s��,7,48,45,50,,,�ߗ׏��ƒn��,2020�N��Q�l����,50.00000000000000000000,1.1
�{�茧,�s��s,�u��c��,���s��,23,41,1000,290,,�S����,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,2.5
�{�茧,�s��s,���,���s��,14,40,910,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,1.2
�{�茧,�s��s,���,���s��,21,22,440,175,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,3
�{�茧,�s��s,���,���s��,20,4,290,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,7.6
�{�茧,�s��s,�剤��,���s��,18,48,160,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,1.6
�{�茧,�s��s,�L����,���s��,60,41,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,880.00000000000000000000,2.6
�{�茧,�s��s,�L����,���s��,90,35,670,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,0.7
�{�茧,�s��s,���c��,���s��,7,,60,60,,,�ߗ׏��ƒn��,2020�N��P�l����,180.00000000000000000000,3
�{�茧,�s��s,�P�钬,���s��,24,73,145,55,,,��P���w�Z����p�n��,2020�N��P�l����,240.00000000000000000000,1.7
�{�茧,�s��s,���c��,���s��,30,26,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,3.6
�{�茧,�s��s,�~�k��,���s��,60,40,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,0.5
�{�茧,�s��s,�~�k��,���s��,60,43,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,2.7
�{�茧,�s��s,�剤��,���s��,15,43,870,140,,�S����,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,2.3
�{�茧,�s��s,�P�钬,���s��,15,51,170,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,1.2
�{�茧,�s��s,�P�钬,���s��,21,,220,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5.5
�{�茧,�s��s,�s����,���s��,26,16,200,70,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,890.00000000000000000000,4.5
�{�茧,�s��s,�s����,���s��,30,5,200,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,9.5
�{�茧,�s��s,������,���s��,20,41,550,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,1.3
�{�茧,�s��s,�b�㌳��,���s��,23,5,250,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,9.6
�{�茧,�s��s,�V�_��,���s��,19,20,450,230,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,4.2
�{�茧,�s��s,�剤��,���s��,13,36,480,660,,�S����,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,3.3
�{�茧,�s��s,���钬,���s��,30,50,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,370.00000000000000000000,1.3
�{�茧,�s��s,���,���s��,20,17,300,240,,�S����,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,6
�{�茧,�s��s,���钬,���s��,30,5,260,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,7.7
�{�茧,�s��s,�쉡�s��,���s��,30,32,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,1.5
�{�茧,�s��s,������,���s��,30,20,430,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,4.4
�{�茧,�s��s,�P�钬,���s��,12,33,210,100,,,��P��Z���n��,2019�N��R�l����,890.00000000000000000000,4.2
�{�茧,�s��s,���v��,���s��,60,,65,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,30.00000000000000000000,0.5
�{�茧,�s��s,���v��,���s��,60,5,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2100.00000000000000000000,5.5
�{�茧,�s��s,�~�k��,���s��,60,66,670,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,0.2
�{�茧,�s��s,�~�k��,���s��,60,,840,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,120.00000000000000000000,0.1
�{�茧,�s��s,����,���s��,60,37,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,420.00000000000000000000,1
�{�茧,�s��s,���,���s��,20,34,370,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,950.00000000000000000000,2.6
�{�茧,�s��s,�����ђ�,���s��,30,5,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,4.6
�{�茧,�s��s,�u��c��,���s��,28,,95,55,,�S����,��Q��Z���n��,2019�N��Q�l����,120.00000000000000000000,1.3
�{�茧,�s��s,���钬,���s��,23,52,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,550.00000000000000000000,1.6
�{�茧,�s��s,�{�ے�,���s��,5,56,320,550,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1200.00000000000000000000,3.8
�{�茧,�s��s,���v��,���s��,60,35,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,330.00000000000000000000,1.3
�{�茧,�s��s,�b�㌳��,���s��,13,49,380,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,720.00000000000000000000,1.9
�{�茧,�s��s,�u��c��,���s��,29,32,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,1.8
�{�茧,�s��s,�u��c��,���s��,28,,330,,,,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,11.5
�{�茧,�s��s,���,���s��,11,37,200,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,270.00000000000000000000,1.4
�{�茧,�s��s,���,���s��,23,5,270,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,7.4
�{�茧,�s��s,������,���s��,21,52,340,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,250.00000000000000000000,0.7
�{�茧,�s��s,���v��,���s��,60,8,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,4.3
�{�茧,�s��s,���v��,���s��,60,44,310,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,230.00000000000000000000,0.7
�{�茧,�s��s,���c��,���s��,12,47,125,150,,�S����,���ƒn��,2018�N��S�l����,550.00000000000000000000,4.4
�{�茧,�s��s,��t��,���s��,29,48,670,125,,�q�b,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,2.5
�{�茧,�s��s,���v��,���s��,30,30,380,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,1.1
�{�茧,�s��s,�㒷�ђ�,���s��,30,14,230,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,5.2
�{�茧,�s��s,�㒬,���s��,8,76,130,185,,�ؑ�,���ƒn��,2018�N��S�l����,400.00000000000000000000,3.1
�{�茧,�s��s,�㒬,���s��,6,69,220,270,,�q�b,���ƒn��,2018�N��S�l����,860.00000000000000000000,3.9
�{�茧,�s��s,���,���s��,30,46,470,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,2.3
�{�茧,�s��s,�쉡�s��,���s��,30,5,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,5.1
�{�茧,�s��s,������,���s��,5,43,290,50,,�ؑ�,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,2.4
�{�茧,�s��s,�s����,���s��,30,39,400,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,870.00000000000000000000,2.2
�{�茧,�s��s,���c��,���s��,7,49,480,145,,,�ߗ׏��ƒn��,2018�N��R�l����,1400.00000000000000000000,2.9
�{�茧,�s��s,�s����,���s��,30,50,650,160,,�ؑ�,��P��Z���n��,2018�N��R�l����,550.00000000000000000000,0.8
�{�茧,�s��s,��t��,���s��,28,15,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,7.1
�{�茧,�s��s,�~�k��,���s��,60,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.5
�{�茧,�s��s,�u��c��,���s��,26,,240,,,,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,13.8
�{�茧,�s��s,�܏\��,���s��,30,6,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,7.6
�{�茧,�s��s,�b�㌳��,���s��,15,5,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,7.1
�{�茧,�s��s,������,���s��,24,16,210,290,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,3500.00000000000000000000,16.7
�{�茧,�s��s,�ԌJ��,���s��,21,45,600,480,,�S����,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,4.2
�{�茧,�s��s,������,���s��,1,61,90,90,,�ؑ�,���ƒn��,2018�N��R�l����,270.00000000000000000000,3
�{�茧,�s��s,�s����,���s��,30,6,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,8.8
�{�茧,�s��s,�{�ے�,���s��,14,34,230,125,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,5.7
�{�茧,�s��s,�{�ے�,���s��,14,6,430,105,,,��Q��Z���n��,2018�N��Q�l����,2000.00000000000000000000,4.7
�{�茧,�s��s,����,���s��,90,54,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,250.00000000000000000000,0.2
�{�茧,�s��s,�u��c��,���s��,28,21,330,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,3.6
�{�茧,�s��s,�u��c��,���s��,24,35,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,2.2
�{�茧,�s��s,���c��,���s��,30,34,790,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,840.00000000000000000000,1.1
�{�茧,�s��s,�剤��,���s��,12,49,230,80,,�ؑ�,���H�ƒn��,2018�N��Q�l����,350.00000000000000000000,1.5
�{�茧,�s��s,�s����,���s��,15,,830,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,1.4
�{�茧,�s��s,���c��,���s��,11,19,175,145,,�ؑ�,���ƒn��,2018�N��P�l����,1900.00000000000000000000,10.9
�{�茧,�s��s,���c��,���s��,8,41,350,280,,�S����,���ƒn��,2018�N��P�l����,1500.00000000000000000000,4.3
�{�茧,�s��s,�s����,���s��,21,21,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,750.00000000000000000000,3.4
�{�茧,�s��s,�s����,���s��,16,30,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,750.00000000000000000000,2.5
�{�茧,�s��s,���v��,���s��,60,7,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,6.5
�{�茧,�s��s,�b�㌳��,���s��,15,43,230,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,2.4
�{�茧,�s��s,�~�k��,���s��,30,35,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,3.5
�{�茧,�s��s,�~�k��,���s��,60,48,280,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,250.00000000000000000000,0.9
�{�茧,�s��s,�u��c��,���s��,30,32,940,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,1.8
�{�茧,�s��s,�����ђ�,���s��,28,,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,350.00000000000000000000,1.1
�{�茧,�s��s,���钬,���s��,26,17,350,195,,�q�b,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,6.6
�{�茧,�s��s,�����ђ�,���s��,29,51,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,700.00000000000000000000,3.5
�{�茧,�s��s,���c��,���s��,29,42,1200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,750.00000000000000000000,0.6
�{�茧,�s��s,�����ђ�,���s��,30,20,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,3.5
�{�茧,�s��s,�剤��,���s��,14,46,165,70,,�ؑ�,���H�ƒn��,2017�N��S�l����,250.00000000000000000000,1.5
�{�茧,�s��s,���钬,���s��,29,28,830,175,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,2
�{�茧,�s��s,�P�钬,���s��,18,53,290,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,730.00000000000000000000,2.5
�{�茧,�s��s,���c��,���s��,8,57,100,45,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,400.00000000000000000000,4
�{�茧,�s��s,���v��,���s��,30,7,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1900.00000000000000000000,6.1
�{�茧,�s��s,����,���s��,30,70,410,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.7
�{�茧,�s��s,�㒬,���s��,8,65,340,145,,�ؑ�,���ƒn��,2017�N��R�l����,760.00000000000000000000,2.2
�{�茧,�s��s,�u��c��,���s��,30,31,330,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,3.3
�{�茧,�s��s,���c��,���s��,30,39,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,8200.00000000000000000000,4.1
�{�茧,�s��s,�u��c��,���s��,24,49,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,4.3
�{�茧,�s��s,�㒷�ђ�,���s��,30,44,380,55,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,850.00000000000000000000,2.2
�{�茧,�s��s,�㒷�ђ�,���s��,30,7,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1900.00000000000000000000,6.6
�{�茧,�s��s,�剤��,���s��,16,7,200,120,,�ؑ�,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,10.5
�{�茧,�s��s,������,���s��,21,44,1000,350,,�S����,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,2.8
�{�茧,�s��s,�����ђ�,���s��,30,13,520,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,3.1
�{�茧,�s��s,���,���s��,23,48,165,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,440.00000000000000000000,2.7
�{�茧,�s��s,���,���s��,18,64,230,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,420.00000000000000000000,1.8
�{�茧,�s��s,�剤��,���s��,18,41,310,230,,�ؑ�,���H�ƒn��,2017�N��R�l����,440.00000000000000000000,1.4
�{�茧,�s��s,�P�钬,���s��,21,51,530,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,830.00000000000000000000,1.6
�{�茧,�s��s,������,���s��,5,56,95,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,450.00000000000000000000,4.7
�{�茧,�s��s,���v��,���s��,60,48,470,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.6
�{�茧,�s��s,��t��,���s��,26,48,700,230,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,2