�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�Ҋ�����,�s��,19,1,450,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,4.7
�{�茧,�s��s,�Ҋ�����,�s��,28,34,195,270,,�q�b,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,8.7
�{�茧,�s��s,�S����,�s��,25,,680,,,,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,2.6
�{�茧,�s��s,�h��,�s��,10,44,830,130,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4500.00000000000000000000,5.4
�{�茧,�s��s,������,�J��,30,38,580,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,2.4
�{�茧,�s��s,������,�J��,30,45,390,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,1
�{�茧,�s��s,�㐅����,���P��,30,32,620,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,850.00000000000000000000,1.4
�{�茧,�s��s,���蒬�喴�c,����V�c,28,33,680,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,0.7
�{�茧,���юs,�ז�,����,15,27,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,4.3
�{�茧,���юs,�ז�,����,30,30,270,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,380.00000000000000000000,1.4
�{�茧,���юs,�ז�,����,8,30,200,170,,�ؑ�,���ƒn��,2023�N��R�l����,980.00000000000000000000,4.9
�{�茧,���юs,�{��,����,2,34,75,105,,�S����,���ƒn��,2023�N��R�l����,540.00000000000000000000,7.2
�{�茧,���юs,�^��,����,19,55,760,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,0.3
�{�茧,���т̎s,�厚��͕�,���т̔і�,90,62,1300,370,,�ؑ��A�y�ʓS����,�s�s�v����O,2023�N��R�l����,190.00000000000000000000,0.1
�{�茧,���т̎s,�厚���G,��������,30,,430,150,,�ؑ�,�s�s�v����O,2023�N��R�l����,240.00000000000000000000,0.6
�{�茧,���т̎s,�厚������,��������,29,41,1800,160,,�ؑ�,�s�s�v����O,2023�N��R�l����,1400.00000000000000000000,0.8
�{�茧,�s��s,�Ҋ�����,�s��,1,74,80,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,140.00000000000000000000,1.8
�{�茧,�s��s,�ꖜ�钬,�s��,30,18,310,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,4.8
�{�茧,�s��s,��쓌,�s��,29,,670,,,,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,2.1
�{�茧,�s��s,��쓌,�s��,19,1,165,110,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,13.3
�{�茧,�s��s,�㓌��,�s��,25,30,155,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,560.00000000000000000000,3.6
�{�茧,�s��s,�S����,�s��,30,2,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.1
�{�茧,�s��s,�u��c��,�s��,30,42,550,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,0.8
�{�茧,�s��s,���쒬,�s��,29,,790,670,,,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,7
�{�茧,�s��s,���Y�V��,�s��,60,48,420,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,3.3
�{�茧,�s��s,�N����,�s��,15,13,330,170,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,10
�{�茧,�s��s,�ԌJ��,�s��,25,58,430,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,2.8
�{�茧,�s��s,���]��,�s��,13,32,105,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,470.00000000000000000000,4.5
�{�茧,�s��s,���[��,��������,25,32,580,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,170.00000000000000000000,0.3
�{�茧,�s��s,���[��,��������,8,10,1400,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6700.00000000000000000000,4.8
�{�茧,�s��s,���c��,��������,29,,290,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,8.3
�{�茧,�s��s,�َq�쒬,�J��,5,5,1900,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,0.7
�{�茧,�s��s,������,�J��,30,44,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.3
�{�茧,�s��s,���쒬,�J��,120,44,2000,290,,�S����,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.1
�{�茧,�s��s,�㐅����,���P��,30,12,320,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,3.1
�{�茧,�s��s,���蒬�喴�c,����V�c,5,38,220,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,270.00000000000000000000,1.2
�{�茧,�������S������,�厚����,�����O�c,30,43,600,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.3
�{�茧,�������S������,�厚�����c,����,30,43,840,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,380.00000000000000000000,0.5
�{�茧,���юs,��,����,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.6
�{�茧,���юs,����,����,30,,530,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,120.00000000000000000000,0.2
�{�茧,���юs,�ז�,����,8,37,120,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,8.3
�{�茧,���юs,�ז�,����,11,,195,,,,�ߗ׏��ƒn��,2023�N��Q�l����,100.00000000000000000000,0.5
�{�茧,���юs,�^��,����,28,39,1600,700,,�S����,���Z���n��,2023�N��Q�l����,4400.00000000000000000000,2.8
�{�茧,���юs,�쐼��,����,25,50,510,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.8
�{�茧,���юs,�쐼��,����,30,36,520,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,670.00000000000000000000,1.3
�{�茧,���т̎s,�厚���c,���т̔і�,4,53,135,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.7
�{�茧,���т̎s,�厚���],��������,18,42,2000,900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,0.6
�{�茧,�s��s,�ꖜ�钬,�s��,30,38,1200,300,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,1.3
�{�茧,�s��s,�j�g,�s��,18,41,390,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,1.8
�{�茧,�s��s,��쓌,�s��,14,,100,,,,���H�ƒn��,2023�N��P�l����,150.00000000000000000000,1.5
�{�茧,�s��s,�㒷�ђ�,�s��,30,49,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.6
�{�茧,�s��s,�㒷�ђ�,�s��,30,45,570,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,1.1
�{�茧,�s��s,�s�k��,�s��,30,7,420,190,,�ؑ�,�H�ƒn��,2023�N��P�l����,2300.00000000000000000000,5.5
�{�茧,�s��s,�L����,�s��,30,33,300,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,8
�{�茧,�s��s,�g����,�s��,30,30,330,165,,�ؑ�,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,4.2
�{�茧,�s��s,�g����,�s��,30,2,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,12.5
�{�茧,�s��s,��t��,�s��,26,52,250,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2.4
�{�茧,�s��s,�▞��,���P��,60,53,840,220,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.4
�{�茧,�s��s,��������,���P��,60,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,11.00000000000000000000,0.2
�{�茧,�s��s,���蒬�喴�c,����V�c,21,68,2000,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,0.6
�{�茧,�s��s,���蒬�喴�c,����V�c,8,36,810,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,2.2
�{�茧,���юs,��,����,30,1,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,7.1
�{�茧,���юs,��,����,28,27,720,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,2.2
�{�茧,���юs,��,����,30,42,1300,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,0.8
�{�茧,���юs,��K�����[,����,120,59,1400,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,1000.00000000000000000000,0.7
�{�茧,���юs,��K�����[,����,120,49,990,145,,�ؑ�,�s�s�v����O,2023�N��P�l����,550.00000000000000000000,0.6
�{�茧,���юs,��K���O�P��R,����,120,30,370,145,,�S����,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.8
�{�茧,���юs,�쐼��,����,28,41,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,6.5
�{�茧,���т̎s,�厚���c,���т̔і�,28,37,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,2.9
�{�茧,���т̎s,�厚���c,���т�,6,47,300,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,500.00000000000000000000,1.7
�{�茧,���т̎s,�厚���G,��������,16,74,620,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,20.00000000000000000000,0
�{�茧,���т̎s,�厚���],��������,3,,80,45,,�ؑ�,���ƒn��,2023�N��P�l����,39.00000000000000000000,0.5
�{�茧,�s��s,�Ҋ�����,�s��,23,52,100,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,95.00000000000000000000,1
�{�茧,�s��s,�Ҋ�����,�s��,24,33,95,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,1.6
�{�茧,�s��s,�Ҋ�����,�s��,16,,230,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,2.4
�{�茧,�s��s,���c��,�s��,60,26,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,3.1
�{�茧,�s��s,���c��,�s��,30,2,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2400.00000000000000000000,9.6
�{�茧,�s��s,�㒷�ђ�,�s��,30,48,360,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,550.00000000000000000000,1.5
�{�茧,�s��s,�㒷�ђ�,�s��,30,28,630,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,580.00000000000000000000,0.9
�{�茧,�s��s,�㓌��,�s��,21,57,680,440,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,3.5
�{�茧,�s��s,�S��,�s��,30,31,640,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,2.3
�{�茧,�s��s,�S����,�s��,30,2,300,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,8
�{�茧,�s��s,�N����,�s��,16,,270,,,�ؑ�,���H�ƒn��,2022�N��S�l����,640.00000000000000000000,2.4
�{�茧,�s��s,���]��,�s��,11,41,260,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,170.00000000000000000000,0.7
�{�茧,�s��s,���]��,�s��,9,51,135,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,2.4
�{�茧,�s��s,�O�c��,�s��,10,38,60,195,,�S����,���ƒn��,2022�N��S�l����,1000.00000000000000000000,16.7
�{�茧,�s��s,������,�J��,30,19,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,3
�{�茧,�s��s,�R�c���R�c,�J��,30,41,330,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.3
�{�茧,�s��s,��������,���P��,60,55,570,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.4
�{�茧,�������S������,�厚���[,����,20,45,230,240,,�ؑ�,��P��Z���n��,2022�N��S�l����,390.00000000000000000000,1.7
�{�茧,�������S������,�厚���[,����,19,25,75,,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.7
�{�茧,�������S������,�厚���[,����,15,1,380,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,5
�{�茧,���юs,��,����,25,44,340,150,,�ؑ�,�H�ƒn��,2022�N��S�l����,620.00000000000000000000,1.8
�{�茧,���юs,��,����,60,17,330,75,,�ؑ�,�s�s�v����O,2022�N��S�l����,900.00000000000000000000,2.7
�{�茧,���юs,��K�����[,����,120,,580,,,,�s�s�v����O,2022�N��S�l����,1100.00000000000000000000,1.9
�{�茧,���юs,�ז�,����,6,34,90,45,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,210.00000000000000000000,2.3
�{�茧,���юs,�^��,����,20,44,740,200,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,0.3
�{�茧,���юs,�^��,����,20,2,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,5.6
�{�茧,���юs,�^��,����,12,39,260,160,,�ؑ�,��Q��Z���n��,2022�N��S�l����,380.00000000000000000000,1.5
�{�茧,���юs,�쐼��,����,30,35,610,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.5
�{�茧,���т̎s,�厚���c,���т̔і�,30,53,430,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.6
�{�茧,���т̎s,�厚���i,���т̏�],30,42,270,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.1
�{�茧,���т̎s,�厚���],��������,6,34,2000,1100,,�q�b,��Q��Z���n��,2022�N��S�l����,300.00000000000000000000,0.2
�{�茧,�s��s,�㒷�ђ�,�s��,30,34,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,2.3
�{�茧,�s��s,�S��,�s��,24,31,290,150,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1100.00000000000000000000,3.8
�{�茧,�s��s,�璬,�s��,15,57,200,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,1.3
�{�茧,�s��s,���ؒ�,�s��,90,21,2000,880,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,1
�{�茧,�s��s,���쒬,�s��,30,30,2000,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,13000.00000000000000000000,6.5
�{�茧,�s��s,���Y�V��,�s��,60,48,320,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,390.00000000000000000000,1.2
�{�茧,�s��s,���Y�V��,�s��,60,3,240,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,12.5
�{�茧,�s��s,�N����,�s��,19,24,850,320,,�S����,��Q��Z���n��,2022�N��R�l����,4400.00000000000000000000,5.2
�{�茧,�s��s,���]��,�s��,11,38,150,70,,�ؑ�,���H�ƒn��,2022�N��R�l����,1100.00000000000000000000,7.3
�{�茧,�s��s,���]��,�s��,12,54,210,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1
�{�茧,�s��s,��t��,�s��,30,43,170,50,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.8
�{�茧,�s��s,���c��,��������,29,2,390,100,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,6.2
�{�茧,�s��s,���蒬�喴�c,����V�c,19,40,380,220,,�ؑ�,���H�ƒn��,2022�N��R�l����,100.00000000000000000000,0.3
�{�茧,�������S������,�厚���[,����,6,56,270,110,,�S����,���Z���n��,2022�N��R�l����,300.00000000000000000000,1.1
�{�茧,�������S������,�厚�L��,����,30,71,2000,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0
�{�茧,���юs,��,�L��,30,29,1400,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,1.2
�{�茧,���юs,��,����,30,32,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.5
�{�茧,���юs,��,����,30,17,1700,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,730.00000000000000000000,0.4
�{�茧,���юs,��K�����[,����,120,55,450,,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.7
�{�茧,���юs,�ז�,����,30,24,870,65,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.2
�{�茧,���юs,�ז�,����,19,50,360,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,0.4
�{�茧,���юs,�ז�,����,11,39,140,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,9.3
�{�茧,���т̎s,�厚���c,���т̔і�,7,29,550,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,1.1
�{�茧,���т̎s,�厚���c,���т̔і�,23,40,330,140,,�S����,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,0.6
�{�茧,���т̎s,�厚�I��,���т�,14,23,1400,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,400.00000000000000000000,0.3
�{�茧,���т̎s,�厚���],��������,7,3,400,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2200.00000000000000000000,5.5
�{�茧,�s��s,�Ҋ�����,�s��,19,40,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,6
�{�茧,�s��s,�ꖜ�钬,�s��,30,48,280,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,2
�{�茧,�s��s,�ꖜ�钬,�s��,30,22,280,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,5.4
�{�茧,�s��s,���c��,�s��,30,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,720.00000000000000000000,1
�{�茧,�s��s,��쓌,�s��,18,51,360,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,2.8
�{�茧,�s��s,�㒷�ђ�,�s��,30,27,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,8
�{�茧,�s��s,�㒷�ђ�,�s��,60,26,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,3.1
�{�茧,�s��s,���쓌,�s��,15,37,350,110,,�ؑ�,���Z���n��,2022�N��Q�l����,1000.00000000000000000000,2.9
�{�茧,�s��s,���Y�V��,�s��,60,35,780,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,1.3
�{�茧,�s��s,���Y�V��,�s��,60,10,240,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,6.7
�{�茧,�s��s,�ȃP�u��,�s��,18,39,160,180,,�S����,��Q��Z���n��,2022�N��Q�l����,950.00000000000000000000,5.9
�{�茧,�s��s,�N����,�s��,23,50,170,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.8
�{�茧,�s��s,�ԌJ��,�s��,29,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,14
�{�茧,�s��s,�ԌJ��,�s��,29,2,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,10
�{�茧,�s��s,�L����,�s��,30,56,250,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,1.9
�{�茧,�s��s,�R�c��������,�J��,6,22,130,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,1.5
�{�茧,�s��s,�㐅����,���P��,30,30,2000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,0.9
�{�茧,�s��s,�R�c���R�c,���P��,4,58,600,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,210.00000000000000000000,0.4
�{�茧,�������S������,�厚���[,����,25,,570,,,,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,5.3
�{�茧,���юs,��,�L��,30,,470,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,560.00000000000000000000,1.2
�{�茧,���юs,������,����,30,20,370,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,750.00000000000000000000,2
�{�茧,���юs,��K������,����,120,47,830,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.2
�{�茧,���юs,�ז�,����,30,30,230,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,1.3
�{�茧,���юs,�^��,����,8,56,290,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,270.00000000000000000000,0.9
�{�茧,���юs,�^��,����,11,60,370,85,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,300.00000000000000000000,0.8
�{�茧,���юs,�쐼��,����,30,18,730,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,1.9
�{�茧,���т̎s,�厚���c,���т̔і�,20,10,360,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,5
�{�茧,���т̎s,�厚���c,���т̔і�,21,2,330,110,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,7
�{�茧,���т̎s,�厚�i�R,���т�,15,25,1400,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,0.4
�{�茧,���т̎s,�厚�D��,���т�,20,,660,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,0.2
�{�茧,���т̎s,�厚���G,��������,30,28,650,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,80.00000000000000000000,0.1
�{�茧,���т̎s,�厚����,��������,14,48,490,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,0.8
�{�茧,�s��s,�ꖜ�钬,�s��,30,44,1400,630,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,1.2
�{�茧,�s��s,�j�g,�s��,30,2,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,10.4
�{�茧,�s��s,�j�g,�s��,30,2,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,10.4
�{�茧,�s��s,�j�g,�s��,24,39,300,35,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,830.00000000000000000000,2.8
�{�茧,�s��s,���c��,�s��,60,39,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.9
�{�茧,�s��s,�㒷�ђ�,�s��,30,45,540,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,1
�{�茧,�s��s,�㓌��,�s��,28,33,490,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,2
�{�茧,�s��s,�k����,�s��,9,37,1300,2000,,�q�b,��Q��Z���n��,2022�N��P�l����,22000.00000000000000000000,16.9
�{�茧,�s��s,�S����,�s��,30,51,195,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,440.00000000000000000000,2.3
�{�茧,�s��s,���쓌,�s��,23,35,560,230,,�S����,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,5.2
�{�茧,�s��s,�_�V�R��,�s��,30,48,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,6200.00000000000000000000,3.1
�{�茧,�s��s,�V�_��,�s��,16,50,1500,280,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,2.6
�{�茧,�s��s,�s�k��,�s��,30,45,230,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,5.7
�{�茧,�s��s,�s�k��,�s��,60,50,770,400,,�S����,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,2.5
�{�茧,�s��s,���]��,�s��,19,39,440,80,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,75.00000000000000000000,0.2
�{�茧,�s��s,�L����,�s��,26,21,1200,370,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,4.3
�{�茧,�s��s,�R�c���R�c,���P��,90,43,920,125,,�ؑ�,�s�s�v����O,2022�N��P�l����,160.00000000000000000000,0.2
�{�茧,�s��s,�R�c���R�c,������,120,,2000,,,,�s�s�v����O,2022�N��P�l����,180.00000000000000000000,0.1
�{�茧,�s��s,�R�c���R�c,������,16,,2000,,,,�s�s�v����O,2022�N��P�l����,2800.00000000000000000000,1.4
�{�茧,�������S������,�厚���[,����,4,50,270,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,200.00000000000000000000,0.7
�{�茧,���юs,��,�L��,30,45,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,77.00000000000000000000,0.2
�{�茧,���юs,��,����,30,37,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,4.2
�{�茧,���юs,������,����,30,,490,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,0.9
�{�茧,���юs,������,����,29,28,170,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,2.9
�{�茧,���юs,�ז�,����,13,28,1000,380,,�S����,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,3
�{�茧,���юs,�ז�,����,13,57,410,170,,�ؑ�,��Q��Z���n��,2022�N��P�l����,870.00000000000000000000,2.1
�{�茧,���юs,�ז�,����,29,33,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,650.00000000000000000000,2.5
�{�茧,���юs,�ז�,����,15,43,200,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,230.00000000000000000000,1.2
�{�茧,���юs,�ז�,����,8,46,120,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,80.00000000000000000000,0.7
�{�茧,���юs,�ז�,����,21,2,470,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,4.9
�{�茧,���юs,�ז�,����,29,2,450,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,5.1
�{�茧,���юs,�^��,����,16,15,110,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,2.3
�{�茧,���юs,�^��,����,16,15,110,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,370.00000000000000000000,3.4
�{�茧,���юs,�쐼��,������,28,23,380,90,,�ؑ�,�s�s�v����O,2022�N��P�l����,1300.00000000000000000000,3.4
�{�茧,���т̎s,�厚��],���т̔і�,10,78,650,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,170.00000000000000000000,0.3
�{�茧,���т̎s,�厚���c,���т̔і�,21,2,330,110,,�ؑ�,�H�ƒn��,2022�N��P�l����,2300.00000000000000000000,7
�{�茧,�s��s,�Ҋ�����,�s��,19,4,140,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,13.6
�{�茧,�s��s,�ꖜ�钬,�s��,30,49,320,105,,,��P�풆���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,1.5
�{�茧,�s��s,�j�g,�s��,28,38,550,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,3.3
�{�茧,�s��s,��쓌,�s��,28,49,340,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,890.00000000000000000000,2.6
�{�茧,�s��s,�㒷�ђ�,�s��,30,31,270,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,980.00000000000000000000,3.6
�{�茧,�s��s,�S��,�s��,28,26,1300,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,3.3
�{�茧,�s��s,�S��,�s��,24,27,970,810,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,10000.00000000000000000000,10.3
�{�茧,�s��s,�S����,�s��,30,3,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,11.1
�{�茧,�s��s,�h��,�s��,1,45,220,320,,�S����,���ƒn��,2021�N��S�l����,1800.00000000000000000000,8.2
�{�茧,�s��s,���쓌,�s��,19,54,560,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,2
�{�茧,�s��s,���쓌,�s��,28,38,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,7.1
�{�茧,�s��s,�璬,�s��,20,67,140,55,,,��Q��Z���n��,2021�N��S�l����,150.00000000000000000000,1.1
�{�茧,�s��s,���]��,�s��,8,44,680,860,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3000.00000000000000000000,4.4
�{�茧,�s��s,�O�c��,�s��,15,35,200,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,780.00000000000000000000,3.9
�{�茧,�s��s,��t��,�s��,30,,250,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,780.00000000000000000000,3.1
�{�茧,�s��s,���[��,��������,16,45,1100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0
�{�茧,�s��s,���Y�V��,��������,30,29,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,3.7
�{�茧,�s��s,������,�J��,6,,480,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,60.00000000000000000000,0.1
�{�茧,�s��s,�㐅����,���P��,30,,580,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,0.5
�{�茧,�s��s,�ےJ��,���P��,1,41,890,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,710.00000000000000000000,0.8
�{�茧,�s��s,���蒬�喴�c,����V�c,11,14,450,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,2.1
�{�茧,���юs,��K�����[,�����O�c,120,25,1000,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,0.5
�{�茧,�������S������,�厚���[,����,14,49,280,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,580.00000000000000000000,2.1