�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,���x�����R,���x,11,48,690,250,,�q�b,�s�X���������,2023�N��R�l����,200.00000000000000000000,0.3
�O�d��,�K���s,���x�����R,���x,20,1,240,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,11.7
�O�d��,�K���s,���x�����R,���x,4,30,80,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,150.00000000000000000000,1.9
�O�d��,�K���s,���x������,���x,16,37,890,270,,�S����,�H�ƒn��,2023�N��P�l����,3100.00000000000000000000,3.5
�O�d��,�K���s,���x�����R,���x,16,,150,105,,,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,20
�O�d��,�K���s,���x�����x,���x,16,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11.5
�O�d��,�K���s,���x���Ö�,���x,30,51,1300,260,,�S����,�s�s�v����O,2021�N��S�l����,800.00000000000000000000,0.6
�O�d��,�K���s,���x�����R,���x,21,2,270,95,,,��Q���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,18.9
�O�d��,�K���s,���x���M��,���x,12,64,230,70,,,�s�X���������,2021�N��R�l����,300.00000000000000000000,1.3
�O�d��,�K���s,���x���˒�,���x,7,43,170,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,4.1
�O�d��,�K���s,���x������,���x,16,22,500,105,,�q�b,���Z���n��,2021�N��R�l����,2000.00000000000000000000,4
�O�d��,�K���s,���x������,���x,60,39,440,430,,�S����,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,1.1
�O�d��,�K���s,���x������,���x,16,22,500,,,�S����,���Z���n��,2021�N��Q�l����,1200.00000000000000000000,2.4
�O�d��,�K���s,���x�����x,���x,19,56,370,85,,,��P��Z���n��,2021�N��Q�l����,370.00000000000000000000,1
�O�d��,�K���s,���x���˒�,���x,8,,220,110,,,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,14.5
�O�d��,�K���s,���x���˒�,���x,9,5,185,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,17.8
�O�d��,�K���s,���x������,���x,18,51,490,85,,�ؑ�,���Z���n��,2020�N��R�l����,1100.00000000000000000000,2.2
�O�d��,�K���s,���x������,���x,60,43,1100,630,,�S����,�s�s�v����O,2020�N��R�l����,5200.00000000000000000000,4.7
�O�d��,�K���s,���x���˒�,���x,9,3,165,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,21.2
�O�d��,�K���s,���x�����R,���x,16,14,165,1200,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,11.5
�O�d��,�K���s,���x���M��,���x,6,66,130,165,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,3.8
�O�d��,�K���s,���x������,���x,20,,2000,2000,,,�H�ƒn��,2020�N��Q�l����,25000.00000000000000000000,12.5
�O�d��,�K���s,���x�����x,���x,19,22,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,10.8
�O�d��,�K���s,���x���M��,���x,14,,450,,,,�s�X���������,2020�N��P�l����,800.00000000000000000000,1.8
�O�d��,�K���s,���x���˒�,���x,9,43,230,110,,�u���b�N��,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,4.8
�O�d��,�K���s,���x�����R,���x,19,10,165,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,7.3
�O�d��,�K���s,���x������,���x,13,,80,,,,��P��Z���n��,2019�N��R�l����,50.00000000000000000000,0.6
�O�d��,�K���s,���x���˒�,���x,8,5,180,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,17.8
�O�d��,�K���s,���x���Ö�,���x,30,40,185,210,,�S����,�s�s�v����O,2019�N��P�l����,500.00000000000000000000,2.7
�O�d��,�K���s,���x���˒�,���x,8,5,180,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,22.2
�O�d��,�K���s,���x���˒�,���x,8,,175,,,,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,16.6
�O�d��,�K���s,���x������,���x,14,,250,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,0.8
�O�d��,�K���s,���x������,���x,21,18,590,370,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,2
�O�d��,�K���s,���x���˒�,���x,8,,165,,,,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,13.3
�O�d��,�K���s,���x���˒�,���x,8,6,190,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,17.9
�O�d��,�K���s,���x�����x,���x,15,54,310,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,750.00000000000000000000,2.4
�O�d��,�K���s,���x���˒�,���x,8,,180,,,,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,18.9
�O�d��,�K���s,���x���M��,���x,7,69,145,65,,�ؑ�,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,2.8
�O�d��,�K���s,���x�����{,���x,28,21,130,120,,�ؑ�,�s�X���������,2017�N��S�l����,800.00000000000000000000,6.2
�O�d��,�K���s,���x������,���x,16,51,1800,1300,,�S����,�H�ƒn��,2017�N��Q�l����,7000.00000000000000000000,3.9
�O�d��,�K���s,���x������,���x,18,6,200,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,10.5
�O�d��,�K���s,���x���M��,���x,6,44,230,110,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,880.00000000000000000000,3.8
�O�d��,�K���s,���x������,���x,19,17,850,340,,�S����,�H�ƒn��,2016�N��S�l����,4700.00000000000000000000,5.5
�O�d��,�K���s,���x���M��,���x,8,73,110,,,�ؑ�,��P��Z���n��,2016�N��R�l����,240.00000000000000000000,2.2
�O�d��,�K���s,���x�����x,���x,18,8,175,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,12.6
�O�d��,�K���s,���x�����x,���x,18,8,160,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,13.1
�O�d��,�K���s,���x���M��,���x,9,66,195,,,�ؑ�,��P��Z���n��,2015�N��S�l����,420.00000000000000000000,2.2
�O�d��,�K���s,���x���˒�,���x,4,68,40,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,6.3
�O�d��,�K���s,���x�����x,���x,18,33,240,180,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,4.2
�O�d��,�K���s,���x������,���x,21,34,2000,1400,,�S����,�H�ƒn��,2015�N��Q�l����,7000.00000000000000000000,3.5
�O�d��,�K���s,���x���˒�,���x,8,43,180,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,750.00000000000000000000,4.2
�O�d��,�K���s,���x�����R,���x,16,,150,105,,,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,12.7
�O�d��,�K���s,���x���M��,���x,9,55,310,170,,�ؑ�,��P��Z���n��,2014�N��Q�l����,700.00000000000000000000,2.3
�O�d��,�K���s,���x���M��,���x,13,27,125,115,,�ؑ�,�s�X���������,2013�N��S�l����,580.00000000000000000000,4.6
�O�d��,�K���s,���x������,���x,12,38,410,380,,�S����,���Z���n��,2013�N��Q�l����,1500.00000000000000000000,3.7
�O�d��,�K���s,���x���M��,���x,9,,320,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,920.00000000000000000000,2.9
�O�d��,�K���s,���x�����x,���x,20,,140,,,�ؑ�,��P��Z���n��,2012�N��R�l����,70.00000000000000000000,0.5
�O�d��,�K���s,���x�����x,���x,23,,360,,,,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,3.6
�O�d��,�K���s,���x�����R,���x,1,20,220,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,8.6
�O�d��,�K���s,���x������,���x,16,52,1000,1200,,�S����,���Z���n��,2012�N��Q�l����,2700.00000000000000000000,2.7
�O�d��,�K���s,���x�����x,���x,16,54,380,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,5.5
�O�d��,�K���s,���x������,���x,90,28,2000,175,,�ؑ�,�s�s�v����O,2011�N��S�l����,4500.00000000000000000000,2.3
�O�d��,�K���s,���x�����R,���x,10,,410,,,,�s�X���������,2011�N��R�l����,1200.00000000000000000000,2.9
�O�d��,�K���s,���x������,���x,18,,460,,,,��P��Z���n��,2011�N��R�l����,4200.00000000000000000000,9.1
�O�d��,�K���s,���x�����R,���x,2,42,400,160,,�ؑ�,�s�X���������,2010�N��R�l����,1900.00000000000000000000,4.8
�O�d��,�K���s,���x���˒�,���x,11,42,280,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,3.6
�O�d��,�K���s,���x������,���x,18,48,140,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,280.00000000000000000000,2
�O�d��,�K���s,���x�����R,���x,2,67,230,270,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,440.00000000000000000000,1.9
�O�d��,�K���s,���x������,���x,90,49,350,220,,�ؑ�,�s�s�v����O,2009�N��R�l����,500.00000000000000000000,1.4
�O�d��,�K���s,���x�����R,���x,12,15,230,,,,��P���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,16.1
�O�d��,�K���s,���x������,���x,21,33,155,95,,�ؑ�,�H�ƒn��,2009�N��Q�l����,650.00000000000000000000,4.2
�O�d��,�K���s,���x������,���x,21,33,155,95,,�ؑ�,�H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,7.7
�O�d��,�K���s,���x�����R,���x,17,17,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,11.8
�O�d��,�K���s,���x�����R,���x,7,54,110,85,,�ؑ�,�s�X���������,2008�N��S�l����,360.00000000000000000000,3.3
�O�d��,�K���s,���x���M��,���x,10,24,100,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,400.00000000000000000000,4
�O�d��,�K���s,���x�����x,���x,5,16,210,120,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,3100.00000000000000000000,14.8
�O�d��,�K���s,���x���˒�,���x,9,43,210,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,6.7
