�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�뉮��,����,28,30,145,135,,,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,9
��茧,�����s,�뉮��,����,30,38,165,200,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,9.1
��茧,�����s,�뉮��,����,30,47,260,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,7.7
��茧,�����s,�뉮��,����,30,17,220,115,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��Q�l����,3000.00000000000000000000,13.6
��茧,�����s,�뉮��,����,28,59,150,175,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,900.00000000000000000000,6
��茧,�����s,�뉮��,��k��,12,,210,,,,�ߗ׏��ƒn��,2018�N��S�l����,1100.00000000000000000000,5.2
��茧,�����s,�뉮��,��k��,15,32,190,175,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,9.5
��茧,�����s,�뉮��,����,26,,300,,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1600.00000000000000000000,5.3
��茧,�����s,�뉮��,����,29,33,165,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,9.1
��茧,�����s,�뉮��,��k��,14,44,260,150,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1500.00000000000000000000,5.8
��茧,�����s,�뉮��,����,29,33,165,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,890.00000000000000000000,5.4
��茧,�����s,�뉮��,����,30,,85,,,,��P��Z���n��,2011�N��Q�l����,400.00000000000000000000,4.7
��茧,�����s,�뉮��,��k��,17,,570,200,,�ؑ�,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,4.6
��茧,�����s,�뉮��,��k��,18,33,80,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1000.00000000000000000000,12.5
��茧,�����s,�뉮��,����,29,36,200,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,6
��茧,�����s,�뉮��,����,30,45,105,70,,�ؑ�,��P��Z���n��,2007�N��P�l����,320.00000000000000000000,3
