�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,���쒬,����,60,34,330,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,3.6
�Q�n��,����s,���쒬,����,60,1,220,110,,�ؑ�,�s�X���������,2023�N��P�l����,250.00000000000000000000,1.1
�Q�n��,����s,���쒬,�q���,60,49,1300,370,,�S����,�s�X���������,2022�N��P�l����,2900.00000000000000000000,2.2
�Q�n��,����s,���쒬,�q���,60,4,175,105,,�ؑ�,�s�X���������,2020�N��S�l����,2300.00000000000000000000,13.1
�Q�n��,����s,���쒬,���,60,4,220,110,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,9.5
�Q�n��,����s,���쒬,����,60,45,1800,800,,�q�b,�s�X���������,2020�N��R�l����,3900.00000000000000000000,2.2
�Q�n��,����s,���쒬,���,60,4,240,115,,�ؑ�,�s�X���������,2020�N��Q�l����,2600.00000000000000000000,10.8
�Q�n��,����s,���쒬,���,60,16,730,230,,�S����,�s�X���������,2020�N��P�l����,100.00000000000000000000,0.1
�Q�n��,����s,���쒬,����,60,,440,120,,,�s�X���������,2017�N��P�l����,3900.00000000000000000000,8.9
�Q�n��,����s,���쒬,�q���,60,8,240,100,,�ؑ�,�s�X���������,2016�N��S�l����,2400.00000000000000000000,10
�Q�n��,����s,���쒬,�q���,60,8,280,105,,�ؑ�,�s�X���������,2016�N��S�l����,2000.00000000000000000000,7.1
�Q�n��,����s,���쒬,����,60,41,1000,135,,�S����,�s�X���������,2016�N��Q�l����,2500.00000000000000000000,2.5
�Q�n��,����s,���쒬,����,60,8,340,135,,,�s�X���������,2015�N��S�l����,5000.00000000000000000000,14.7
�Q�n��,����s,���쒬,�q���,60,,330,,,,�s�X���������,2015�N��Q�l����,3100.00000000000000000000,9.4
�Q�n��,����s,���쒬,����,60,10,260,105,,�ؑ�,�s�X���������,2014�N��S�l����,2000.00000000000000000000,7.7
�Q�n��,����s,���쒬,�q���,60,10,230,105,,�ؑ�,�s�X���������,2014�N��R�l����,1600.00000000000000000000,7
�Q�n��,����s,���쒬,�Q�n����,60,10,230,105,,�ؑ�,�s�X���������,2014�N��R�l����,1800.00000000000000000000,7.8
�Q�n��,����s,���쒬,����,60,40,260,65,,�y�ʓS����,�s�X���������,2014�N��P�l����,700.00000000000000000000,2.7
�Q�n��,����s,���쒬,�q���,60,10,150,105,,�ؑ�,�s�X���������,2013�N��S�l����,1700.00000000000000000000,11.3
�Q�n��,����s,���쒬,�q���,60,11,160,105,,�ؑ�,�s�X���������,2013�N��R�l����,920.00000000000000000000,5.8
�Q�n��,����s,���쒬,����,60,45,2000,1800,,�S����,�s�X���������,2013�N��R�l����,15000.00000000000000000000,7.5
�Q�n��,����s,���쒬,�q���,60,,300,,,,�s�X���������,2013�N��Q�l����,4300.00000000000000000000,14.3
�Q�n��,����s,���쒬,�q���,30,39,2000,1500,,�S����,�s�X���������,2012�N��Q�l����,18000.00000000000000000000,9
�Q�n��,����s,���쒬,���,30,30,380,90,,�ؑ�,�s�X���������,2011�N��S�l����,1600.00000000000000000000,4.2
�Q�n��,����s,���쒬,�q���,60,39,530,150,,�S����,�s�X���������,2011�N��Q�l����,1500.00000000000000000000,2.8
�Q�n��,����s,���쒬,����,60,46,670,270,,�ؑ�,�s�X���������,2010�N��S�l����,120.00000000000000000000,0.2
�Q�n��,����s,���쒬,�q���,30,45,130,75,,�ؑ�,�s�X���������,2009�N��Q�l����,400.00000000000000000000,3.1
�Q�n��,����s,���쒬,����≮��,30,27,1700,540,,�S����,�s�X���������,2008�N��Q�l����,15000.00000000000000000000,8.8
