�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,������s,�h�h,�Љ�,30,,2000,,,,�H�Ɛ�p�n��,2012�N��P�l����,6600.00000000000000000000,3.3
�Ȗ،�,������s,�h�h,�Љ�,30,29,2000,260,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,10000.00000000000000000000,5
�Ȗ،�,������s,�h�h,�Љ�,30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,120.00000000000000000000,1.1
�Ȗ،�,������s,�h�h,�Љ�,30,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,13
�Ȗ،�,������s,�h�h,�Љ�,30,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,13.8
�Ȗ،�,������s,�h�h,�Љ�,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1700.00000000000000000000,11
�Ȗ،�,������s,�h�h,�Љ�,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1700.00000000000000000000,11
�Ȗ،�,������s,�h�h,�Љ�,30,27,2000,2000,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,23000.00000000000000000000,11.5
