�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���J��,�����,�O�c��,18,55,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,19
�_�ސ쌧,���l�s���J��,�����,�O�c��,16,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,35.3
�_�ސ쌧,���l�s���J��,�����,�O�c��,15,41,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,18.2
�_�ސ쌧,���l�s���J��,�����,�O�c��,15,4,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,34.6
�_�ސ쌧,���l�s���J��,�����,�O�c��,16,4,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,33.9
�_�ސ쌧,���l�s���J��,�����,�O�c��,15,60,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,14.8
�_�ސ쌧,���l�s���J��,�����,�O�c��,16,6,210,105,,,��P���w�Z����p�n��,2018�N��Q�l����,5100.00000000000000000000,24.3
�_�ސ쌧,���l�s���J��,�����,�O�c��,17,7,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,29.6
�_�ސ쌧,���l�s���J��,�����,�O�c��,18,8,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4900.00000000000000000000,25.8
�_�ސ쌧,���l�s���J��,�����,�O�c��,18,,210,100,,,��P���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,22.9
�_�ސ쌧,���l�s���J��,�����,��]�P�u,21,8,125,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,30.4
�_�ސ쌧,���l�s���J��,�����,�O�c��,16,37,210,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,11.9
�_�ސ쌧,���l�s���J��,�����,�O�c��,14,60,380,165,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,7800.00000000000000000000,20.5
�_�ސ쌧,���l�s���J��,�����,�O�c��,18,48,2000,115,,�ؑ�,�s�X���������,2013�N��P�l����,9000.00000000000000000000,4.5
�_�ސ쌧,���l�s���J��,�����,�O�c��,14,19,100,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,32
�_�ސ쌧,���l�s���J��,�����,�O�c��,15,47,115,70,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,24.3
�_�ސ쌧,���l�s���J��,�����,�O�c��,13,55,150,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,15.3
�_�ސ쌧,���l�s���J��,�����,�O�c��,16,45,100,60,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,19
�_�ސ쌧,���l�s���J��,�����,�O�c��,15,15,130,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,30.8
�_�ސ쌧,���l�s���J��,�����,�O�c��,15,15,130,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4300.00000000000000000000,33.1
