�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���쒹���O��,�~��,25,,330,290,,�ؑ�,���H�ƒn��,2022�N��P�l����,7100.00000000000000000000,21.5
���s�{,���s�s�k��,���쒹���O��,�~��,25,35,75,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,29.3
���s�{,���s�s�k��,���쒹���O��,�~��,24,27,60,95,,�q�b�A�ؑ�,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,28.3
���s�{,���s�s�k��,���쒹���O��,�~��,24,44,270,450,,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,9100.00000000000000000000,33.7
���s�{,���s�s�k��,���쒹���O��,�~��,24,35,45,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,31.1
���s�{,���s�s�k��,���쒹���O��,�k�씒�~��,12,,70,55,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,11.4
���s�{,���s�s�k��,���쒹���O��,�k�씒�~��,11,35,45,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,40
���s�{,���s�s�k��,���쒹���O��,�k�씒�~��,11,,240,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,14.2
���s�{,���s�s�k��,���쒹���O��,�k�씒�~��,10,,160,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,9.4
���s�{,���s�s�k��,���쒹���O��,�~��,24,,310,185,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,5500.00000000000000000000,17.7
