�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����s,�h��,�і�,8,42,530,100,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,250.00000000000000000000,0.5
���R��,����s,���c,�і�,19,,1600,,,,�ߗ׏��ƒn��,2023�N��Q�l����,900.00000000000000000000,0.6
���R��,����s,�茴��,�і�,30,40,470,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.9
���R��,�v�ČS���璬,����,�і�,120,32,440,140,,�ؑ�,�s�s�v����O,2023�N��P�l����,180.00000000000000000000,0.4
���R��,����s,��䂪�u,�і�,30,31,550,120,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,0.9
���R��,����s,����,�і�,120,45,740,185,,�ؑ�,�s�s�v����O,2022�N��S�l����,420.00000000000000000000,0.6
���R��,����s,���{,�і�,120,,280,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.9
���R��,����s,��䂪�u,�і�,30,28,810,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,0.6
���R��,����s,��䂪�u,�і�,30,,560,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,1.1
���R��,����s,�O�ی�,�і�,120,,2000,,,,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,0.3
���R��,����s,����,�і�,14,26,155,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,8.4
���R��,����s,��䂪�u,�і�,30,28,710,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,590.00000000000000000000,0.8
���R��,����s,�p�c��,�і�,120,24,330,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,700.00000000000000000000,2.1
���R��,����s,�O�ی�,�і�,120,33,450,70,,,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,0.9
���R��,����s,����,�і�,30,54,140,160,,�y�ʓS����,���ƒn��,2022�N��Q�l����,200.00000000000000000000,1.4
���R��,����s,��䂪�u,�і�,30,24,930,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,0.8
���R��,����s,�〈�c,�і�,60,12,260,50,,�ؑ�,�s�s�v����O,2022�N��P�l����,250.00000000000000000000,1
���R��,����s,����,�і�,30,48,240,180,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1400.00000000000000000000,5.8
���R��,����s,�p�c��,�і�,120,24,290,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1.4
���R��,����s,��䂪�u,�і�,30,23,640,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,1.6
���R��,����s,���c,�і�,13,40,660,,,�S����,��Q��Z���n��,2021�N��R�l����,700.00000000000000000000,1.1
���R��,����s,�O�q�c,�і�,22,,190,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,36.00000000000000000000,0.2
���R��,����s,��,�і�,120,49,290,125,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.3
���R��,����s,�k,�і�,120,35,440,165,,�ؑ�,�s�s�v����O,2021�N��Q�l����,480.00000000000000000000,1.1
���R��,����s,��䂪�u,�і�,30,35,380,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,670.00000000000000000000,1.8
���R��,����s,�C��,�і�,30,33,800,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,0.4
���R��,����s,��䂪�u,�і�,30,46,520,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,240.00000000000000000000,0.5
���R��,�Ԕ֎s,���x,�і�,120,43,340,480,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,1.5
���R��,�v�ČS���璬,�щ�,�і�,120,28,820,210,,�ؑ�,�s�s�v����O,2021�N��Q�l����,480.00000000000000000000,0.6
���R��,����s,��䂪�u,�і�,30,32,290,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,480.00000000000000000000,1.7
���R��,�Ԕ֎s,���x,�і�,120,34,170,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.9
���R��,����s,����,�і�,13,47,115,125,,�ؑ�,��Q��Z���n��,2021�N��P�l����,200.00000000000000000000,1.7
���R��,����s,����,�і�,30,35,185,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,460.00000000000000000000,2.5
���R��,����s,��䂪�u,�і�,30,39,340,440,,�S����,��P���w�Z����p�n��,2020�N��S�l����,380.00000000000000000000,1.1
���R��,����s,�p�c��,�і�,120,,300,55,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.3
���R��,����s,�㑊,�і�,30,56,280,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.2
���R��,�Ԕ֎s,���x,�і�,120,,320,,,�ؑ�,�s�s�v����O,2020�N��R�l����,180.00000000000000000000,0.6
���R��,�Ԕ֎s,���x,�і�,120,,340,290,,�ؑ�,�s�s�v����O,2020�N��R�l����,330.00000000000000000000,1
���R��,����s,���,�і�,60,30,165,55,,�ؑ�,�s�s�v����O,2020�N��R�l����,25.00000000000000000000,0.2
���R��,����s,���J,�і�,120,26,800,270,,�ؑ�,�s�s�v����O,2020�N��R�l����,940.00000000000000000000,1.2
���R��,�v�ČS���璬,�щ�,�і�,120,62,340,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,610.00000000000000000000,1.8
���R��,�Ԕ֎s,���x,�і�,120,52,830,570,,�ؑ�,�s�s�v����O,2020�N��Q�l����,280.00000000000000000000,0.3
���R��,����s,�L����,�і�,20,31,920,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,3.3
���R��,����s,��䂪�u,�і�,30,33,330,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,0.9
���R��,����s,����,�і�,30,54,65,90,,�ؑ�,���ƒn��,2020�N��Q�l����,92.00000000000000000000,1.4
���R��,����s,��䂪�u,�і�,30,33,450,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,0.9
���R��,����s,���c,�і�,16,55,480,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,96.00000000000000000000,0.2
���R��,����s,����,�і�,30,56,65,85,,�ؑ�,���ƒn��,2020�N��P�l����,45.00000000000000000000,0.7
���R��,����s,����,�і�,30,27,950,120,,�S����,�s�s�v����O,2019�N��S�l����,1100.00000000000000000000,1.2
���R��,����s,���,�і�,120,,430,140,,�ؑ�,�s�s�v����O,2019�N��S�l����,230.00000000000000000000,0.5
���R��,����s,����,�і�,30,,980,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.1
���R��,����s,�C�c,�і�,90,,380,,,,�s�s�v����O,2019�N��R�l����,120.00000000000000000000,0.3
���R��,����s,�〈�c,�і�,60,76,970,,,,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,0.4
���R��,����s,����,�і�,4,50,300,130,,�ؑ�,���H�ƒn��,2019�N��R�l����,200.00000000000000000000,0.7
���R��,����s,����,�і�,30,,1400,2000,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,11000.00000000000000000000,7.9
���R��,����s,�h��,�і�,5,40,105,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,1.4
���R��,����s,�k�R,�і�,24,20,420,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2900.00000000000000000000,6.9
���R��,����s,�k�R,�і�,30,51,560,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,520.00000000000000000000,0.9
���R��,����s,�〈�c,�і�,60,,620,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,320.00000000000000000000,0.5
���R��,����s,��䂪�u,�і�,30,36,330,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,65.00000000000000000000,0.2
���R��,����s,����,�і�,60,,120,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,320.00000000000000000000,2.7
���R��,����s,�茴��,�і�,24,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,0.4
���R��,����s,����,�і�,30,62,185,190,,�ؑ�,���ƒn��,2019�N��Q�l����,35.00000000000000000000,0.2
���R��,����s,�h��,�і�,9,60,130,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,150.00000000000000000000,1.2
���R��,����s,����,�і�,30,35,185,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,1.6
���R��,����s,�ʓc,�і�,60,20,490,65,,�ؑ�,�s�s�v����O,2019�N��P�l����,470.00000000000000000000,1
���R��,�Ԕ֎s,���{,�і�,120,13,420,160,,�ؑ�,�s�s�v����O,2019�N��P�l����,360.00000000000000000000,0.9
���R��,����s,��䂪�u,�і�,30,41,310,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,1
���R��,����s,����,�і�,30,46,1000,500,,,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,1.5
���R��,����s,��,�і�,120,,390,,,,�s�s�v����O,2018�N��S�l����,85.00000000000000000000,0.2
���R��,����s,����,�і�,30,6,210,140,,,��Q��Z���n��,2018�N��S�l����,3900.00000000000000000000,18.6
���R��,����s,����,�і�,30,35,65,55,,�S����,��P���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,7.7
���R��,����s,�h��,�і�,8,,110,80,,�u���b�N��,�ߗ׏��ƒn��,2018�N��S�l����,240.00000000000000000000,2.2
���R��,����s,��䂪�u,�і�,30,24,340,145,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,890.00000000000000000000,2.6
���R��,����s,����,�і�,90,,1200,,,�ؑ�,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,0.2
���R��,����s,����,�і�,90,22,400,85,,�ؑ�,�s�s�v����O,2018�N��R�l����,530.00000000000000000000,1.3
���R��,����s,��R,�і�,120,,740,125,,�ؑ�,�s�s�v����O,2018�N��Q�l����,420.00000000000000000000,0.6
���R��,�Ԕ֎s,����,�і�,120,53,550,380,,�ؑ�,�s�s�v����O,2018�N��Q�l����,650.00000000000000000000,1.2
���R��,����s,����,�і�,29,58,250,190,,�ؑ�,���H�ƒn��,2018�N��Q�l����,250.00000000000000000000,1
���R��,����s,�咬,�і�,120,,410,,,,�s�s�v����O,2018�N��Q�l����,98.00000000000000000000,0.2
���R��,����s,�^�_,�і�,120,,2000,,,,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,0.2
���R��,����s,��䂪�u,�і�,30,24,330,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,4.2
���R��,����s,��䂪�u,�і�,30,41,310,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,80.00000000000000000000,0.3
���R��,����s,�L����,�і�,19,29,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,670.00000000000000000000,3.7
���R��,�Ԕ֎s,���{,�і�,120,,910,200,,�ؑ�,�s�s�v����O,2017�N��S�l����,1000.00000000000000000000,1.1
���R��,����s,����,�і�,25,25,590,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,0.7
���R��,����s,����,�і�,19,49,1100,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,0.3
���R��,����s,��,�і�,120,36,960,290,,�ؑ�,�s�s�v����O,2017�N��S�l����,840.00000000000000000000,0.9
���R��,����s,���c,�і�,30,43,1200,730,,�q�b,��P��Z���n��,2017�N��S�l����,100.00000000000000000000,0.1
���R��,����s,��䂪�u,�і�,30,32,450,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,560.00000000000000000000,1.2
���R��,����s,����,�і�,19,36,350,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,600.00000000000000000000,1.7
���R��,����s,����,�і�,30,42,500,310,,�S����,��Q��Z���n��,2017�N��R�l����,100.00000000000000000000,0.2
���R��,����s,��䂪�u,�і�,30,31,450,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,1.1
���R��,�Ԕ֎s,���x,�і�,120,50,1500,250,,�S����,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,0.2
���R��,����s,��,�і�,120,,190,,,,�s�s�v����O,2017�N��Q�l����,110.00000000000000000000,0.6
���R��,����s,�h��,�і�,9,67,910,210,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,0.5
���R��,����s,�ʓc,�і�,60,20,490,65,,�ؑ�,�s�s�v����O,2017�N��P�l����,270.00000000000000000000,0.6
���R��,����s,�h��,�і�,10,44,410,240,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1100.00000000000000000000,2.7
���R��,����s,����,�і�,30,44,350,80,,�ؑ�,�s�s�v����O,2016�N��S�l����,290.00000000000000000000,0.8
���R��,����s,��䂪�u,�і�,30,,210,40,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,35.00000000000000000000,0.2
���R��,����s,��䂪�u,�і�,30,42,330,60,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,40.00000000000000000000,0.1
���R��,����s,���R,�і�,30,39,580,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,0.9
���R��,����s,����,�і�,30,,680,,,,���ƒn��,2016�N��S�l����,300.00000000000000000000,0.4
���R��,����s,��䂪�u,�і�,30,33,630,,,�q�b�A�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,1.4
���R��,����s,����,�і�,30,,290,130,,�ؑ�,���ƒn��,2016�N��Q�l����,1400.00000000000000000000,4.8
���R��,����s,���c,�і�,30,56,1300,130,,�ؑ�,�s�s�v����O,2016�N��Q�l����,730.00000000000000000000,0.6
���R��,����s,�O�ی�,�і�,120,,530,,,,�s�s�v����O,2016�N��Q�l����,10.00000000000000000000,0
���R��,�Ԕ֎s,���x,�і�,120,39,1400,480,,�S����,�s�s�v����O,2016�N��P�l����,2000.00000000000000000000,1.4
���R��,����s,��䂪�u,�і�,30,23,270,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,2.6
���R��,����s,����,�і�,30,,95,,,,��P���w�Z����p�n��,2016�N��P�l����,30.00000000000000000000,0.3
���R��,����s,����,�і�,30,41,460,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,640.00000000000000000000,1.4
���R��,����s,��䂪�u,�і�,30,45,1200,,,,��P���w�Z����p�n��,2015�N��S�l����,370.00000000000000000000,0.3
���R��,����s,����,�і�,14,35,560,125,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1500.00000000000000000000,2.7
���R��,����s,��䂪�u,�і�,30,50,380,70,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,550.00000000000000000000,1.4
���R��,����s,����,�і�,9,41,910,440,,�r�q�b,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,2.2
���R��,����s,�c�a,�і�,90,,220,,,,�s�s�v����O,2015�N��R�l����,19.00000000000000000000,0.1
���R��,����s,�c�a,�і�,90,,1100,,,,�s�s�v����O,2015�N��R�l����,31.00000000000000000000,0
���R��,����s,�茴��,�і�,3,28,210,70,,�ؑ�,���H�ƒn��,2015�N��Q�l����,760.00000000000000000000,3.6
���R��,����s,�k�R,�і�,30,9,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3200.00000000000000000000,17.8
���R��,�Ԕ֎s,���{,�і�,120,,810,410,,�ؑ�,�s�s�v����O,2015�N��P�l����,320.00000000000000000000,0.4
���R��,�Ԕ֎s,���{,�і�,120,,870,60,,,�s�s�v����O,2015�N��P�l����,140.00000000000000000000,0.2
���R��,����s,��䂪�u,�і�,30,,240,,,,��P���w�Z����p�n��,2015�N��P�l����,390.00000000000000000000,1.6
���R��,����s,�і�,�і�,23,,175,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,200.00000000000000000000,1.1
���R��,����s,����,�і�,60,,770,,,,�s�s�v����O,2014�N��S�l����,380.00000000000000000000,0.5
���R��,�Ԕ֎s,���x,�і�,120,,1400,690,,,�s�s�v����O,2014�N��S�l����,230.00000000000000000000,0.2
���R��,����s,���,�і�,60,31,380,50,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,450.00000000000000000000,1.2
���R��,���c�S������,�L�v�c,�і�,60,,970,,,,�s�s�v����O,2014�N��S�l����,650.00000000000000000000,0.7
���R��,����s,����,�і�,30,38,880,110,,�ؑ�,�s�s�v����O,2014�N��R�l����,670.00000000000000000000,0.8
���R��,����s,�a��,�і�,60,38,520,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,920.00000000000000000000,1.8
���R��,����s,�茴��,�і�,23,32,620,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,1.9
���R��,����s,�і�,�і�,23,,280,125,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,300.00000000000000000000,1.1
���R��,����s,�C��,�і�,30,33,800,440,,�S����,�s�s�v����O,2014�N��R�l����,600.00000000000000000000,0.8
���R��,����s,�O�q�c,�і�,20,48,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,80.00000000000000000000,0.6
���R��,����s,����,�і�,30,,420,,,,��Q��Z���n��,2014�N��R�l����,910.00000000000000000000,2.2
���R��,����s,����,�і�,30,,350,,,,��P��Z���n��,2014�N��Q�l����,220.00000000000000000000,0.6
���R��,����s,��䂪�u,�і�,30,,410,,,,��P���w�Z����p�n��,2014�N��P�l����,200.00000000000000000000,0.5
���R��,����s,��䂪�u,�і�,30,40,790,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,1.5
���R��,����s,��䂪�u,�і�,30,36,330,65,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,630.00000000000000000000,1.9
���R��,����s,��䂪�u,�і�,30,40,320,60,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,370.00000000000000000000,1.2
���R��,����s,����,�і�,14,13,880,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,2.3
���R��,����s,��䂪�u,�і�,30,19,260,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,5.8
���R��,����s,����,�і�,14,40,110,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,430.00000000000000000000,3.9
���R��,����s,����,�і�,30,60,280,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,350.00000000000000000000,1.3
���R��,����s,�茴��,�і�,9,29,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,850.00000000000000000000,2.3
���R��,����s,�a�c,�і�,60,,340,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,540.00000000000000000000,1.6
���R��,����s,�k�R,�і�,30,11,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2400.00000000000000000000,9.2
���R��,�Ԕ֎s,����,�і�,120,,290,,,,�s�s�v����O,2013�N��P�l����,190.00000000000000000000,0.7
���R��,����s,�L����,�і�,23,26,2000,470,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,4300.00000000000000000000,2.2
���R��,����s,�L����,�і�,23,30,990,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,1.2
���R��,����s,�L����,�і�,23,26,1700,470,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,1.2
���R��,����s,�O�ی�,�і�,120,38,720,340,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,0.8
���R��,����s,�茴��,�і�,28,12,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3800.00000000000000000000,16.5
���R��,����s,�茴��,�і�,3,28,260,180,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,2400.00000000000000000000,9.2
���R��,����s,���h,�і�,90,49,165,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,380.00000000000000000000,2.3
���R��,����s,���c,�і�,14,51,1500,260,,�ؑ�,��P��Z���n��,2012�N��R�l����,700.00000000000000000000,0.5
���R��,����s,����,�і�,30,58,2000,1500,,�q�b,��Q��Z���n��,2012�N��R�l����,6000.00000000000000000000,3
���R��,����s,����,�і�,120,,2000,220,,�y�ʓS����,�s�s�v����O,2012�N��R�l����,400.00000000000000000000,0.2
���R��,����s,��䂪�u,�і�,30,,370,50,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,150.00000000000000000000,0.4
���R��,����s,���J,�і�,120,49,175,45,,�ؑ�,�s�s�v����O,2012�N��Q�l����,180.00000000000000000000,1
���R��,����s,���R,�і�,30,41,660,95,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,470.00000000000000000000,0.7
���R��,����s,�h��,�і�,3,,170,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,45.00000000000000000000,0.3
���R��,����s,����,�і�,30,28,130,60,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,500.00000000000000000000,3.8
���R��,����s,�h��,�і�,3,,290,220,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,100.00000000000000000000,0.3
���R��,����s,�茴��,�і�,3,28,260,180,,�y�ʓS����,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,5.8
���R��,����s,�〈�c,�і�,60,30,160,45,,�ؑ�,�s�s�v����O,2012�N��P�l����,270.00000000000000000000,1.7
���R��,����s,�C��,�і�,30,31,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,2.9
���R��,����s,�O�q�c,�і�,21,47,120,50,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,30.00000000000000000000,0.3
���R��,����s,����,�і�,23,34,680,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,1.6
���R��,����s,����,�і�,30,36,170,75,,,���ƒn��,2011�N��R�l����,150.00000000000000000000,0.9
���R��,����s,����,�і�,120,44,510,200,,�ؑ�,�s�s�v����O,2011�N��R�l����,850.00000000000000000000,1.7
���R��,����s,�і�,�і�,18,46,160,240,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,400.00000000000000000000,2.5
���R��,����s,����,�і�,30,,470,,,,�s�s�v����O,2011�N��Q�l����,350.00000000000000000000,0.7
���R��,����s,����,�і�,30,36,125,95,,�S����,��Q��Z���n��,2011�N��Q�l����,290.00000000000000000000,2.3
���R��,����s,����,�і�,120,,2000,1300,,�S����,�s�s�v����O,2011�N��Q�l����,450.00000000000000000000,0.2
���R��,����s,�k�R,�і�,30,28,230,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2600.00000000000000000000,11.3
���R��,����s,�v��,�і�,120,37,2000,2000,,�S����,�s�s�v����O,2011�N��Q�l����,8400.00000000000000000000,4.2
���R��,����s,��,�і�,120,28,660,180,,�ؑ�,�s�s�v����O,2011�N��P�l����,500.00000000000000000000,0.8
���R��,����s,�k�R,�і�,30,44,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,1.1
���R��,����s,��䂪�u,�і�,30,42,480,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,990.00000000000000000000,2.1
���R��,����s,��䂪�u,�і�,30,42,430,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,950.00000000000000000000,2.2
���R��,����s,�茴��,�і�,21,51,1200,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4000.00000000000000000000,3.3
���R��,����s,���c,�і�,26,35,165,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,650.00000000000000000000,3.9
���R��,����s,���J,�і�,90,46,540,125,,�ؑ�,�s�s�v����O,2010�N��P�l����,230.00000000000000000000,0.4
���R��,����s,�L����,�і�,24,15,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2400.00000000000000000000,12.6
���R��,����s,��䂪�u,�і�,30,41,390,60,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,370.00000000000000000000,0.9
���R��,����s,����,�і�,120,,440,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,150.00000000000000000000,0.3
���R��,����s,��䂪�u,�і�,30,,310,,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,350.00000000000000000000,1.1
���R��,���c�S������,�㍁�R,�і�,60,71,1400,260,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1500.00000000000000000000,1.1
���R��,����s,����,�і�,30,,310,,,,��Q��Z���n��,2009�N��Q�l����,1100.00000000000000000000,3.5
���R��,����s,�k,�і�,120,,840,145,,�ؑ�,�s�s�v����O,2009�N��P�l����,550.00000000000000000000,0.7
���R��,����s,����,�і�,30,15,170,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,670.00000000000000000000,3.9
���R��,����s,����,�і�,30,50,450,160,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1000.00000000000000000000,2.2
���R��,����s,���R,�і�,30,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,50.00000000000000000000,0.3
���R��,����s,����,�і�,30,56,310,115,,�ؑ�,���ƒn��,2008�N��R�l����,660.00000000000000000000,2.1
���R��,����s,����,�і�,30,51,320,135,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,3.1
���R��,����s,���c,�і�,15,30,230,145,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,5.2
���R��,����s,����,�і�,60,29,940,210,,�ؑ�,�s�s�v����O,2008�N��R�l����,600.00000000000000000000,0.6
���R��,����s,�h��,�і�,4,,330,120,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,700.00000000000000000000,2.1
���R��,����s,��䂪�u,�і�,30,42,310,60,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,500.00000000000000000000,1.6
���R��,����s,�k�R,�і�,30,44,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,200.00000000000000000000,0.7
���R��,����s,���c,�і�,28,41,490,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,820.00000000000000000000,1.7
���R��,����s,����,�і�,1,,105,145,,�ؑ�,���H�ƒn��,2008�N��P�l����,150.00000000000000000000,1.4
���R��,����s,��,�і�,120,27,500,65,,�ؑ�,�s�s�v����O,2008�N��P�l����,1200.00000000000000000000,2.4
���R��,����s,�h��,�і�,1,,520,145,,�ؑ�,���H�ƒn��,2008�N��P�l����,780.00000000000000000000,1.5
���R��,����s,��䂪�u,�і�,30,32,290,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,370.00000000000000000000,1.3
���R��,����s,��R,�і�,120,73,970,350,,�ؑ�,�s�s�v����O,2007�N��S�l����,300.00000000000000000000,0.3
���R��,����s,����,�і�,30,33,155,115,,�S����,���ƒn��,2007�N��S�l����,610.00000000000000000000,3.9
���R��,����s,����,�і�,120,,640,115,,�ؑ�,�s�s�v����O,2007�N��S�l����,450.00000000000000000000,0.7
���R��,����s,���{,�і�,120,48,540,140,,�ؑ�,�s�s�v����O,2007�N��S�l����,290.00000000000000000000,0.5
���R��,����s,�ʓc,�і�,60,26,340,130,,�ؑ�,�s�s�v����O,2007�N��R�l����,1600.00000000000000000000,4.7
���R��,����s,����,�і�,12,26,210,75,,�ؑ�,���H�ƒn��,2007�N��R�l����,1300.00000000000000000000,6.2
���R��,����s,���J��,�і�,90,,850,160,,�ؑ�,�s�s�v����O,2007�N��Q�l����,500.00000000000000000000,0.6
���R��,����s,���J��,�і�,90,,850,160,,�ؑ�,�s�s�v����O,2007�N��Q�l����,730.00000000000000000000,0.9
