�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�[�x��,���كA���[�i�O,7,38,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,5.9
�k�C��,���َs,�[�x��,���كA���[�i�O,1,,330,,,,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,3.9
�k�C��,���َs,���쒬,���كA���[�i�O,9,60,160,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,2.8
�k�C��,���َs,���쒬,���كA���[�i�O,6,22,170,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1800.00000000000000000000,10.6
�k�C��,���َs,���쒬,���كA���[�i�O,5,4,170,95,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2200.00000000000000000000,12.9
�k�C��,���َs,���쒬,���كA���[�i�O,3,46,70,160,,�ؑ�,��Q��Z���n��,2017�N��S�l����,250.00000000000000000000,3.6
�k�C��,���َs,�[�x��,���كA���[�i�O,5,45,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,8
�k�C��,���َs,�[�x��,���كA���[�i�O,6,56,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,250.00000000000000000000,1.3
�k�C��,���َs,�[�x��,���كA���[�i�O,4,,150,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,380.00000000000000000000,2.5
