�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,����������,��������,11,25,220,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,5
�Ȗ،�,�Ȗ؎s,�������^���q,��������,60,17,900,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,����������,��������,15,34,230,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,580.00000000000000000000,2.5
�Ȗ،�,�Ȗ؎s,����������,��������,15,34,230,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,320.00000000000000000000,1.4
�Ȗ،�,�Ȗ؎s,�������{��,��������,30,49,2000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,0.8
�Ȗ،�,�Ȗ؎s,�������{��,��������,26,7,510,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,2.9
�Ȗ،�,�Ȗ؎s,����������,��������,11,25,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,4.4
�Ȗ،�,�Ȗ؎s,�������^���q,��������,90,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,430.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,�������{��,��������,24,28,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,�������^���q,��������,60,22,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,520.00000000000000000000,1.6
�Ȗ،�,�����s,�k�Ԓ˒�,��������,30,,135,,,,�s�X���������,2019�N��R�l����,3800.00000000000000000000,28.1
�Ȗ،�,�Ȗ؎s,�������^���q,��������,60,23,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,920.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,����������,��������,13,51,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,����������,��������,10,34,560,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,0.4
�Ȗ،�,�Ȗ؎s,����������,��������,16,,560,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,��R��,��������,120,,290,80,,�ؑ�,�s�X���������,2017�N��P�l����,280.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,����������,��������,5,54,870,740,,�S����,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,�������{��,��������,30,38,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,600.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,�������{��,��������,30,34,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,780.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,�������{��,��������,30,27,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,910.00000000000000000000,3.1
�Ȗ،�,�Ȗ؎s,����������,��������,8,9,300,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,7.3
�Ȗ،�,�Ȗ؎s,�������{��,��������,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,310.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,�������{��,��������,26,17,790,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2100.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,����������,��������,8,9,290,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,8.3
�Ȗ،�,�Ȗ؎s,����������,��������,6,56,310,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,450.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,�s�꒬�P�v��,��������,30,30,860,200,,�y�ʓS����,�s�X���������,2014�N��S�l����,1500.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,����������,��������,18,44,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,680.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,����������,��������,9,11,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1900.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,�������{��,��������,30,38,250,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,650.00000000000000000000,2.6
�Ȗ،�,�Ȗ؎s,����������,��������,30,30,410,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,550.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,����������,��������,6,51,330,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,550.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,����������,��������,9,10,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1800.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,����������,��������,5,24,990,250,,�S����,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,2.3
�Ȗ،�,�Ȗ؎s,����������,��������,4,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,650.00000000000000000000,1.8
�Ȗ،�,�Ȗ؎s,��������,��������,30,45,510,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,140.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,�������^���q,��������,60,41,720,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1100.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,�������^���q,��������,60,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,100.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,��������,��������,13,46,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,750.00000000000000000000,2.3
�Ȗ،�,�����s,�k�Ԓ˒�,��������,30,71,670,25,,�ؑ�,�s�X���������,2012�N��S�l����,200.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,�������{��,��������,30,24,1100,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,�������{��,��������,28,21,1800,920,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,450.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,�������{��,��������,30,26,270,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,4.8
�Ȗ،�,�Ȗ؎s,�������^���q,��������,60,27,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,580.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,�������{��,��������,30,26,270,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,790.00000000000000000000,2.9
�Ȗ،�,�Ȗ؎s,�������{��,��������,30,27,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,830.00000000000000000000,2.9
�Ȗ،�,�Ȗ؎s,�������{��,��������,30,28,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,3.9
�Ȗ،�,�����s,�T�a�c��,��������,23,46,2000,105,,�ؑ�,�s�X���������,2010�N��S�l����,520.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,����������,��������,24,34,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,520.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,����������,��������,10,25,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,860.00000000000000000000,4.1
�Ȗ،�,�Ȗ؎s,����������,��������,9,25,210,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,8.1
