�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,6,7,190,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,15.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,,220,,,,��Q��Z���n��,2023�N��R�l����,4200.00000000000000000000,19.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,6,1,175,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,18.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,49,250,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,1.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,9,2,260,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,12.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,11,20,910,520,,�S����,���Z���n��,2022�N��S�l����,7800.00000000000000000000,8.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,6,34,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,320.00000000000000000000,2.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,7,15,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,10
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,12,43,195,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,610.00000000000000000000,3.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,9,1,200,85,,,��Q���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,20.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,1,,440,,,,��Q��Z���n��,2022�N��R�l����,5700.00000000000000000000,13
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,6,32,690,180,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,4000.00000000000000000000,5.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,29,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,9.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,5,2,185,110,,,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,16.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,8,2,260,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,13.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,9,2,260,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,13.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,,240,100,,,��Q���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,13.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,11,,760,165,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,2.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,7,4,170,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,15.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,7,4,170,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,17.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,9,3,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,14.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,4,30,520,270,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,2800.00000000000000000000,5.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,29,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,3,31,300,130,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,4.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,11,3,190,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,16.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,9,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,12.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���̎R����,9,54,430,95,,�y�ʓS����,�s�X���������,2021�N��P�l����,2300.00000000000000000000,5.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,4,330,120,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,11.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,3,175,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3800.00000000000000000000,21.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,56,185,75,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,4,175,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,14.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���̎R����,11,63,2000,500,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,1.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,2,4,220,110,,�ؑ�,���Z���n��,2020�N��R�l����,3000.00000000000000000000,13.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,4,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,18.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,4,180,140,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3100.00000000000000000000,17.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,4,210,140,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3200.00000000000000000000,15.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,11,4,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,5.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,4,310,135,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3200.00000000000000000000,10.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,4,390,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,8.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,4,4,170,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3300.00000000000000000000,19.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���̎R����,16,19,710,80,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,2.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���̎R����,6,50,660,200,,�ؑ�,�s�X���������,2020�N��Q�l����,990.00000000000000000000,1.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,4,200,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4600.00000000000000000000,23
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,38,165,85,,�ؑ�,���Z���n��,2020�N��P�l����,570.00000000000000000000,3.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,14,12,190,110,,�ؑ�,�s�X���������,2020�N��P�l����,2200.00000000000000000000,11.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,4,19,195,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,8.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,22,1300,320,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,5000.00000000000000000000,3.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,5,40,390,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,2.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,17,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,7.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,5,25,200,120,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1200.00000000000000000000,6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,5,170,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,17.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,6,5,175,135,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,16.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,6,185,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,15.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,7,190,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,14.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,7,190,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,14.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,3,58,1200,175,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,4000.00000000000000000000,3.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,3,45,410,220,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,2200.00000000000000000000,5.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���̎R����,16,59,280,55,,�ؑ�,�s�X���������,2018�N��R�l����,70.00000000000000000000,0.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,7,185,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,15.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,6,180,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,19.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,46,250,115,,�ؑ�,�s�X���������,2018�N��Q�l����,450.00000000000000000000,1.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,5,5,180,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,16.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,14,210,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,7.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,29,740,195,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,4.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,6,6,135,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2100.00000000000000000000,15.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,69,1300,160,,�ؑ�,��Q��Z���n��,2018�N��P�l����,5100.00000000000000000000,3.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,7,165,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,11.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,7,170,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,11.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,2,50,135,155,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,150.00000000000000000000,1.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,2,6,185,150,,�ؑ�,��Q��Z���n��,2017�N��S�l����,840.00000000000000000000,4.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,,190,,,,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,13.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,7,165,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,10.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,7,6,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,16.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,3,60,280,135,,�q�b,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,3.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,5,50,240,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,970.00000000000000000000,4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,74,360,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,3.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,8,170,130,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,3800.00000000000000000000,22.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,49,330,280,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,4.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,7,185,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,15.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,36,160,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,600.00000000000000000000,3.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,7,190,85,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3900.00000000000000000000,20.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,8,200,110,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,19
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,7,175,115,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,24.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,8,150,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,12
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,5,46,1300,1200,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,5000.00000000000000000000,3.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,8,210,110,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,17.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,8,300,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,10
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,8,145,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,13.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,6,8,170,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,15.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,7,8,220,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,13.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,10,29,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,7.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,8,320,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,9.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,7,8,165,110,,,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,15.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,7,8,220,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,14.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,8,160,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,14.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,4,8,175,105,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,3600.00000000000000000000,20.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,19,780,60,,�ؑ�,���Z���n��,2016�N��P�l����,4000.00000000000000000000,5.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���̎R����,9,32,160,105,,�ؑ�,�s�X���������,2016�N��P�l����,500.00000000000000000000,3.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,2,8,210,,,�ؑ�,��P��Z���n��,2015�N��S�l����,4100.00000000000000000000,19.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,10,8,200,,,�ؑ�,�s�X���������,2015�N��S�l����,4400.00000000000000000000,22
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,9,185,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,13
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,9,220,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,8.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,4,9,180,115,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2900.00000000000000000000,16.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,10,27,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,7.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,9,26,360,145,,�ؑ�,�s�X���������,2015�N��Q�l����,1400.00000000000000000000,3.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,13,9,220,110,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,13.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,9,230,,,,��P��Z���n��,2015�N��Q�l����,4800.00000000000000000000,20.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,9,200,115,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,19.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,10,9,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,11
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,10,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,12.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,5,9,195,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,17.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,9,26,360,145,,�ؑ�,�s�X���������,2014�N��S�l����,770.00000000000000000000,2.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,14,47,520,35,,�y�ʓS����,�s�X���������,2014�N��S�l����,950.00000000000000000000,1.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,,740,,,,�s�X���������,2014�N��S�l����,500.00000000000000000000,0.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,9,49,560,195,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,2.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,11,,330,,,,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,0.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,10,10,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,12
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,20,190,105,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,6.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,10,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,14.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,16,37,170,80,,�ؑ�,�s�X���������,2014�N��R�l����,400.00000000000000000000,2.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,10,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,12.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,3,10,185,125,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,3500.00000000000000000000,18.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,,320,100,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1600.00000000000000000000,5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,3,11,240,125,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,3700.00000000000000000000,15.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,3,10,145,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2200.00000000000000000000,15.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,3,10,145,100,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2200.00000000000000000000,15.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,26,250,150,,�y�ʓS����,���Z���n��,2013�N��S�l����,1900.00000000000000000000,7.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,,185,,,,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,18.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,12,,180,,,,��P��Z���n��,2013�N��R�l����,420.00000000000000000000,2.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,,200,,,,��P���w�Z����p�n��,2013�N��R�l����,930.00000000000000000000,4.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,,350,,,,��Q��Z���n��,2013�N��R�l����,4800.00000000000000000000,13.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,13,10,240,135,,�y�ʓS����,�s�X���������,2013�N��R�l����,4100.00000000000000000000,17.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,10,230,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,16.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,,195,,,,��Q��Z���n��,2013�N��Q�l����,3300.00000000000000000000,16.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,46,330,250,,�S����,���Z���n��,2013�N��Q�l����,1100.00000000000000000000,3.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,11,200,105,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,15
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���̎R����,8,54,880,520,,�r�q�b,�s�X���������,2013�N��Q�l����,750.00000000000000000000,0.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,6,21,870,115,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��P�l����,5500.00000000000000000000,6.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,,180,,,,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,17.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,13,11,240,120,,�y�ʓS����,�s�X���������,2013�N��P�l����,3700.00000000000000000000,15.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,11,200,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,16.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,2,12,165,105,,�y�ʓS����,��Q��Z���n��,2012�N��R�l����,3400.00000000000000000000,20.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,22,165,110,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,12.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,36,170,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,2.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,27,690,150,,�S����,���Z���n��,2012�N��Q�l����,5000.00000000000000000000,7.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,2,12,170,125,,�y�ʓS����,��Q��Z���n��,2012�N��Q�l����,4000.00000000000000000000,23.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,25,400,165,,�ؑ�,���Z���n��,2012�N��P�l����,2000.00000000000000000000,5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,2,12,165,130,,�y�ʓS����,��Q��Z���n��,2012�N��P�l����,3400.00000000000000000000,20.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,4,51,330,340,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,1000.00000000000000000000,3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,4,60,500,120,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1000.00000000000000000000,2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,2,12,220,135,,�y�ʓS����,��Q��Z���n��,2011�N��S�l����,4000.00000000000000000000,18.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,2,12,170,125,,�y�ʓS����,��Q��Z���n��,2011�N��S�l����,4300.00000000000000000000,25.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���̎R����,7,72,660,75,,�ؑ�,�s�X���������,2011�N��S�l����,650.00000000000000000000,1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,5,,870,1500,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,8700.00000000000000000000,10
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,4,60,250,60,,�ؑ�,���Z���n��,2011�N��R�l����,1100.00000000000000000000,4.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,32,195,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,7.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,13,150,105,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2100.00000000000000000000,14
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,50,360,95,,�ؑ�,�s�X���������,2011�N��P�l����,950.00000000000000000000,2.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,13,13,200,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,13
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,10,19,290,115,,�ؑ�,�s�X���������,2011�N��P�l����,2500.00000000000000000000,8.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,3,18,230,110,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2200.00000000000000000000,9.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,58,120,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,330.00000000000000000000,2.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,56,180,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,400.00000000000000000000,2.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,10,14,280,120,,�ؑ�,�s�X���������,2010�N��Q�l����,4100.00000000000000000000,14.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,10,19,290,115,,�ؑ�,�s�X���������,2010�N��Q�l����,2100.00000000000000000000,7.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,9,50,135,65,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,500.00000000000000000000,3.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,8,14,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,15.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,6,15,170,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1900.00000000000000000000,11.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,51,270,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,750.00000000000000000000,2.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,6,15,170,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,750.00000000000000000000,4.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,6,,155,,,,�ߗ׏��ƒn��,2009�N��R�l����,750.00000000000000000000,4.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,40,210,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,750.00000000000000000000,3.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,3,,360,180,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,2000.00000000000000000000,5.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,10,,185,,,,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,11.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,11,15,185,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,11.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,5,,165,120,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,400.00000000000000000000,2.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,9,31,200,95,,�ؑ�,��Q��Z���n��,2008�N��R�l����,970.00000000000000000000,4.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,3,21,210,130,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2200.00000000000000000000,10.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,22,200,170,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,10
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,16,230,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,13.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,31,180,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,8.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,10,,230,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,570.00000000000000000000,2.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,�Ԗ�,7,40,370,95,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,3300.00000000000000000000,8.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,37,210,175,,�S����,��P���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,6.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,4,52,330,115,,�ؑ�,���Z���n��,2007�N��R�l����,3900.00000000000000000000,11.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,11,27,185,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,��H����,3,17,195,120,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,15.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,11,17,300,120,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,3000.00000000000000000000,10
