�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,���,��,26,55,360,400,,,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,0.8
�V����,���s,���,��,28,58,440,155,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,0.7
�V����,���s,���,���O��,30,41,150,130,,,��P��Z���n��,2020�N��S�l����,360.00000000000000000000,2.4
�V����,���s,���,���O��,30,32,860,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,2.3
�V����,���s,���,��,28,36,700,270,,�S����,��Q��Z���n��,2017�N��P�l����,11000.00000000000000000000,15.7
�V����,���s,���,��,28,54,400,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,860.00000000000000000000,2.2
�V����,���s,���,���O��,29,19,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,11
�V����,���s,���,���O��,30,12,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2500.00000000000000000000,12.8
�V����,���s,���,���O��,30,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,700.00000000000000000000,0.4
�V����,���s,���,���O��,30,57,1000,660,,�S����,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,2
�V����,���s,���,����,30,37,490,220,,�ؑ�,���H�ƒn��,2008�N��S�l����,1100.00000000000000000000,2.2
