�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,��؈䒬,����{�O,1,43,35,,�P�c�j,�r�q�b,,2023�N��R�l����,530.00000000000000000000,15.1
�F�{��,�F�{�s������,��؈䒬,��F�{,25,,35,,�P�c�j,�r�q�b,,2023�N��Q�l����,690.00000000000000000000,19.7
�F�{��,�F�{�s������,��؈䒬,����{�O,1,,25,,�P�c�j,�r�q�b,���ƒn��,2023�N��P�l����,250.00000000000000000000,10
�F�{��,�F�{�s������,��؈䒬,����{�O,5,6,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,43.3
�F�{��,�F�{�s������,��؈䒬,��F�{,24,43,40,,,�r�q�b,���ƒn��,2021�N��S�l����,290.00000000000000000000,7.3
�F�{��,�F�{�s������,��؈䒬,����{�O,2,,25,,�P�c�j,�r�q�b,,2020�N��S�l����,420.00000000000000000000,16.8
�F�{��,�F�{�s������,��؈䒬,����{�O,4,6,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2700.00000000000000000000,45
�F�{��,�F�{�s������,��؈䒬,����{�O,4,6,60,,�Q�k�c�j,,���ƒn��,2018�N��Q�l����,3000.00000000000000000000,50
�F�{��,�F�{�s������,��؈䒬,��F�{,25,,350,,�I�[�v���t���A,�r�q�b,���ƒn��,2014�N��Q�l����,2500.00000000000000000000,7.1
�F�{��,�F�{�s������,��؈䒬,��F�{,24,,35,,�P�c�j,�r�q�b,,2011�N��R�l����,400.00000000000000000000,11.4
�F�{��,�F�{�s������,��؈䒬,�V���O��,25,43,35,,�P�c�j,�r�q�b,���ƒn��,2009�N��R�l����,400.00000000000000000000,11.4
�F�{��,�F�{�s������,��؈䒬,�V���O��,25,43,65,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,1000.00000000000000000000,15.4
�F�{��,�F�{�s������,��؈䒬,�V���O��,25,43,35,,�P�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,360.00000000000000000000,10.3
�F�{��,�F�{�s������,��؈䒬,,,,40,,�Q�c�j,�r�q�b,,2008�N��R�l����,420.00000000000000000000,10.5
