�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��m�S��y��,����,�]��,120,50,300,65,,�u���b�N��,��P�풆���w�Z����p�n��,2019�N��S�l����,420.00000000000000000000,1.4
�k�C��,��m�S��y��,����,�]��,120,51,320,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,220.00000000000000000000,0.7
�k�C��,��m�S��y��,����,�]��,120,46,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,460.00000000000000000000,1.6
�k�C��,��m�S��y��,����,,,51,290,105,,�u���b�N��,��P�풆���w�Z����p�n��,2017�N��S�l����,450.00000000000000000000,1.6
�k�C��,��m�S��y��,����,�]��,120,51,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,0.7
�k�C��,��m�S��y��,����,,,50,290,65,,,��P�풆���w�Z����p�n��,2016�N��S�l����,80.00000000000000000000,0.3
�k�C��,��m�S��y��,����,�]��,120,,290,55,,�u���b�N��,��P�풆���w�Z����p�n��,2016�N��R�l����,50.00000000000000000000,0.2
�k�C��,��m�S��y��,����,�]��,120,49,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,100.00000000000000000000,0.3
�k�C��,��m�S��y��,����,�]��,120,50,500,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,390.00000000000000000000,0.8
�k�C��,��m�S��y��,����,,,50,380,115,,�ؑ�,���ƒn��,2009�N��R�l����,400.00000000000000000000,1.1
�k�C��,��m�S��y��,����,,,49,300,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,200.00000000000000000000,0.7
