�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,�����˒�,����c,23,41,860,,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,3.4
�R�`��,��c�s,�����˒�,����c,30,27,440,300,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,3.9
�R�`��,��c�s,�����˒�,����c,23,36,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,910.00000000000000000000,5.1
�R�`��,��c�s,�����˒�,��c,30,33,390,130,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,3.3
�R�`��,��c�s,�����˒�,��c,30,4,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,12.7
�R�`��,��c�s,�����˒�,��c,30,4,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,12
�R�`��,��c�s,�����˒�,����c,24,33,200,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,4.3
�R�`��,��c�s,�����˒�,��c,30,35,290,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,5.5
�R�`��,��c�s,�����˒�,��c,30,39,240,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,470.00000000000000000000,2
�R�`��,��c�s,�����˒�,��c,30,5,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,17.6
�R�`��,��c�s,�����˒�,��c,30,37,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,570.00000000000000000000,2.4
�R�`��,��c�s,�����˒�,����c,30,37,610,330,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2300.00000000000000000000,3.8
�R�`��,��c�s,�����˒�,��c,30,27,440,300,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1800.00000000000000000000,4.1
�R�`��,��c�s,�����˒�,��c,30,38,200,65,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,3
�R�`��,��c�s,�����˒�,��c,30,,440,300,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2000.00000000000000000000,4.5
�R�`��,��c�s,�����˒�,��c,30,,400,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,5.3
�R�`��,��c�s,�����˒�,��c,30,38,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,950.00000000000000000000,3.7
�R�`��,��c�s,�����˒�,��c,30,32,240,170,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,5
�R�`��,��c�s,�����˒�,����c,28,,230,,,,��P���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,13.5
�R�`��,��c�s,�����˒�,��c,30,37,280,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,5.7
�R�`��,��c�s,�����˒�,��c,30,31,260,145,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,4.6
�R�`��,��c�s,�����˒�,��c,30,36,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,600.00000000000000000000,3.3
