�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ɖ����s,�ؐ{��,�ɖ���,30,46,480,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.6
���ꌧ,�ɖ����s,�ؐ{��,�ɖ���,30,47,110,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,1.8
���ꌧ,�ɖ����s,�ؐ{��,�ɖ���,30,47,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,700.00000000000000000000,2.6
���ꌧ,�ɖ����s,�ؐ{��,�ɖ���,30,,75,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,50.00000000000000000000,0.7
���ꌧ,�ɖ����s,�ؐ{��,�ɖ���,23,41,360,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,5200.00000000000000000000,14.4
���ꌧ,�ɖ����s,�ؐ{��,�ɖ���,30,40,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,590.00000000000000000000,3.6
���ꌧ,�ɖ����s,�ؐ{��,�ɖ���,8,45,120,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,1.3
���ꌧ,�ɖ����s,�ؐ{��,�ɖ���,29,54,280,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,650.00000000000000000000,2.3
���ꌧ,�ɖ����s,�ؐ{��,�ɖ���,30,64,125,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,500.00000000000000000000,4
���ꌧ,�ɖ����s,�ؐ{��,�ɖ���,30,66,125,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,500.00000000000000000000,4
