�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,���O�c,�o��,2,14,420,770,,�q�b,��Q��Z���n��,2021�N��R�l����,22000.00000000000000000000,52.4
���ꌧ,�Y�Y�s,�O�c,�Y�Y�O�c,2,38,200,120,,�q�b,��Q���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15
���ꌧ,�Y�Y�s,�O�c,�Ă����Y��,10,,125,,,,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,37.6
���ꌧ,�Y�Y�s,���O�c,�o��,9,34,350,730,,�q�b,��P��Z���n��,2021�N��P�l����,24000.00000000000000000000,68.6
���ꌧ,�Y�Y�s,�O�c,,,3,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,34.3
���ꌧ,�Y�Y�s,���O�c,�o��,3,22,135,100,,�q�b,��Q���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,31.9
���ꌧ,�Y�Y�s,���O�c,�o��,3,22,135,100,,�q�b,��Q���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,24.4
���ꌧ,�Y�Y�s,�O�c,,,30,290,140,,�q�b,��Q��Z���n��,2020�N��Q�l����,7200.00000000000000000000,24.8
���ꌧ,�Y�Y�s,�O�c,�Ă����Y��,10,,115,95,,,��Q���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,40.9
���ꌧ,�Y�Y�s,�O�c,,,5,155,100,,�q�b,��Q���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,31.6
���ꌧ,�Y�Y�s,�O�c,,,5,180,100,,�q�b,��Q���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,27.8
���ꌧ,�Y�Y�s,���O�c,,,45,175,115,,�q�b,��Q���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,21.1
���ꌧ,�Y�Y�s,�O�c,,,45,190,85,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,16.8
���ꌧ,�Y�Y�s,�O�c,,,41,195,110,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,17.9
���ꌧ,�Y�Y�s,�O�c,,,7,100,85,,,��Q���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,36
���ꌧ,�Y�Y�s,���O�c,,,10,330,500,,�q�b,��Q���w�Z����p�n��,2016�N��S�l����,18000.00000000000000000000,54.5
���ꌧ,�Y�Y�s,���O�c,,,,165,,,,��Q���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,13.3
���ꌧ,�Y�Y�s,�O�c,,,,370,,,,��Q��Z���n��,2016�N��P�l����,21000.00000000000000000000,56.8
���ꌧ,�Y�Y�s,�O�c,,,,260,,,,��Q��Z���n��,2016�N��P�l����,2700.00000000000000000000,10.4
���ꌧ,�Y�Y�s,�O�c,,,38,130,90,,�u���b�N��,��Q���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,16.2
���ꌧ,�Y�Y�s,�O�c,,,,300,,,,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,11.7
���ꌧ,�Y�Y�s,�O�c,,,29,165,80,,,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,11.5
���ꌧ,�Y�Y�s,�O�c,,,,135,,,,��Q��Z���n��,2015�N��S�l����,5200.00000000000000000000,38.5
���ꌧ,�Y�Y�s,�O�c,,,,40,,,,��Q��Z���n��,2015�N��S�l����,530.00000000000000000000,13.3
���ꌧ,�Y�Y�s,�O�c,,,9,120,95,,�q�b,��Q���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,30
���ꌧ,�Y�Y�s,�O�c,,,24,1600,1000,,�q�b,��Q���w�Z����p�n��,2015�N��Q�l����,24000.00000000000000000000,15
���ꌧ,�Y�Y�s,�O�c,,,,135,,,,��Q��Z���n��,2015�N��Q�l����,11000.00000000000000000000,81.5
���ꌧ,�Y�Y�s,�O�c,,,,280,,,,��Q��Z���n��,2015�N��P�l����,5100.00000000000000000000,18.2
���ꌧ,�Y�Y�s,�O�c,,,20,500,350,,�q�b,��Q��Z���n��,2015�N��P�l����,17000.00000000000000000000,34
���ꌧ,�Y�Y�s,�O�c,,,,290,,,,��Q��Z���n��,2015�N��P�l����,2900.00000000000000000000,10
���ꌧ,�Y�Y�s,�O�c,,,,250,,,,��Q��Z���n��,2015�N��P�l����,8500.00000000000000000000,34
���ꌧ,�Y�Y�s,�O�c,,,,210,,,,��Q��Z���n��,2015�N��P�l����,14000.00000000000000000000,66.7
���ꌧ,�Y�Y�s,�O�c,,,,180,,,,��Q��Z���n��,2015�N��P�l����,13000.00000000000000000000,72.2
���ꌧ,�Y�Y�s,�O�c,,,39,280,105,,�q�b,��Q��Z���n��,2015�N��P�l����,11000.00000000000000000000,39.3
���ꌧ,�Y�Y�s,�O�c,,,26,155,690,,�q�b,��P��Z���n��,2015�N��P�l����,26000.00000000000000000000,167.7
���ꌧ,�Y�Y�s,�O�c,,,,110,,,,��Q��Z���n��,2015�N��P�l����,7300.00000000000000000000,66.4
���ꌧ,�Y�Y�s,�O�c,,,,530,,,,��Q��Z���n��,2015�N��P�l����,29000.00000000000000000000,54.7
���ꌧ,�Y�Y�s,���O�c,,,28,120,,,�q�b,��Q���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,15.8
���ꌧ,�Y�Y�s,�O�c,,,33,1600,620,,�S����,��Q���w�Z����p�n��,2014�N��S�l����,29000.00000000000000000000,18.1
���ꌧ,�Y�Y�s,�O�c,,,24,340,350,,�q�b,��Q��Z���n��,2014�N��S�l����,15000.00000000000000000000,44.1
���ꌧ,�Y�Y�s,�O�c,,,,260,,,,��Q��Z���n��,2014�N��S�l����,26000.00000000000000000000,100
���ꌧ,�Y�Y�s,�O�c,,,,1400,,,,��Q��Z���n��,2014�N��S�l����,77000.00000000000000000000,55
���ꌧ,�Y�Y�s,�O�c,,,,85,,,,��Q��Z���n��,2014�N��R�l����,7100.00000000000000000000,83.5
���ꌧ,�Y�Y�s,�O�c,,,15,160,120,,�q�b,��Q��Z���n��,2014�N��R�l����,7300.00000000000000000000,45.6
���ꌧ,�Y�Y�s,�O�c,,,45,200,85,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,15
���ꌧ,�Y�Y�s,�O�c,,,,80,,,,��Q��Z���n��,2014�N��R�l����,6500.00000000000000000000,81.3
���ꌧ,�Y�Y�s,�O�c,,,,1100,,,,��Q���w�Z����p�n��,2014�N��R�l����,9800.00000000000000000000,8.9
���ꌧ,�Y�Y�s,�O�c,,,,150,,,,��Q���w�Z����p�n��,2014�N��Q�l����,4400.00000000000000000000,29.3
���ꌧ,�Y�Y�s,�O�c,,,30,310,550,,�q�b,��Q��Z���n��,2013�N��S�l����,18000.00000000000000000000,58.1
���ꌧ,�Y�Y�s,�O�c,,,,165,,,,��Q��Z���n��,2013�N��S�l����,39000.00000000000000000000,236.4
���ꌧ,�Y�Y�s,�O�c,,,,200,,,,��Q��Z���n��,2013�N��S�l����,6000.00000000000000000000,30
���ꌧ,�Y�Y�s,�O�c,,,,180,,,,��Q��Z���n��,2013�N��S�l����,5200.00000000000000000000,28.9
���ꌧ,�Y�Y�s,�O�c,,,35,230,75,,�q�b,��Q���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,13.5
���ꌧ,�Y�Y�s,�O�c,,,,320,,,,��Q��Z���n��,2013�N��S�l����,5200.00000000000000000000,16.3
���ꌧ,�Y�Y�s,�O�c,,,,220,,,,��Q��Z���n��,2013�N��S�l����,2800.00000000000000000000,12.7
���ꌧ,�Y�Y�s,���O�c,,,26,140,100,,�q�b,��Q���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,21.4
���ꌧ,�Y�Y�s,���O�c,,,,240,95,,�q�b,��Q���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,17.9
���ꌧ,�Y�Y�s,�O�c,,,,380,,,,,2013�N��R�l����,5400.00000000000000000000,14.2
���ꌧ,�Y�Y�s,�O�c,,,,780,,,,��Q��Z���n��,2013�N��R�l����,19000.00000000000000000000,24.4
���ꌧ,�Y�Y�s,�O�c,,,,165,,,,��Q��Z���n��,2013�N��R�l����,12000.00000000000000000000,72.7
���ꌧ,�Y�Y�s,���O�c,,,44,175,105,,�r�q�b,��Q���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,14.9
���ꌧ,�Y�Y�s,���O�c,,,,360,,,,��Q���w�Z����p�n��,2013�N��P�l����,8700.00000000000000000000,24.2
���ꌧ,�Y�Y�s,�O�c,,,46,270,85,,�q�b,��Q��Z���n��,2013�N��P�l����,8000.00000000000000000000,29.6
���ꌧ,�Y�Y�s,�O�c,,,26,145,135,,�q�b,��Q��Z���n��,2013�N��P�l����,6800.00000000000000000000,46.9
���ꌧ,�Y�Y�s,�O�c,,,33,250,270,,�q�b,��Q��Z���n��,2013�N��P�l����,8800.00000000000000000000,35.2
���ꌧ,�Y�Y�s,�O�c,,,51,240,105,,�q�b,��Q���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,6.7
���ꌧ,�Y�Y�s,�O�c,,,,185,,,,��Q��Z���n��,2013�N��P�l����,2200.00000000000000000000,11.9
���ꌧ,�Y�Y�s,���O�c,,,35,185,85,,�q�b,��Q���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,13.5
���ꌧ,�Y�Y�s,���O�c,,,,210,,,,��Q���w�Z����p�n��,2012�N��R�l����,6300.00000000000000000000,30
���ꌧ,�Y�Y�s,���O�c,,,,520,,,,��Q��Z���n��,2011�N��R�l����,4900.00000000000000000000,9.4
���ꌧ,�Y�Y�s,�O�c,,,30,210,85,,�q�b,��Q���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,13.8
���ꌧ,�Y�Y�s,�O�c,,,40,300,120,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,9
���ꌧ,�Y�Y�s,���O�c,,,44,175,75,,�q�b,��Q���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,9.7
���ꌧ,�Y�Y�s,���O�c,,,,175,75,,�q�b�A�u���b�N��,��Q���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,10.9
���ꌧ,�Y�Y�s,�O�c,,,45,195,,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,6.7
���ꌧ,�Y�Y�s,�O�c,,,24,155,105,,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,16.8
���ꌧ,�Y�Y�s,�O�c,,,38,220,85,,�q�b,��Q���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,5.5
���ꌧ,�Y�Y�s,�O�c,,,48,210,175,,�q�b,��Q���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,9.5
���ꌧ,�Y�Y�s,���O�c,,,,190,130,,�q�b�A�u���b�N��,��Q���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,13.7
���ꌧ,�Y�Y�s,�O�c,,,36,320,250,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,10.3
���ꌧ,�Y�Y�s,�O�c,,,26,200,290,,�q�b,���Z���n��,2008�N��S�l����,6000.00000000000000000000,30
���ꌧ,�Y�Y�s,�O�c,,,15,145,130,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,3900.00000000000000000000,26.9
���ꌧ,�Y�Y�s,�O�c,,,15,320,80,,�q�b,��Q���w�Z����p�n��,2008�N��Q�l����,4100.00000000000000000000,12.8
���ꌧ,�Y�Y�s,���O�c,,,45,180,105,,�q�b,��Q���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,13.3
���ꌧ,�Y�Y�s,�O�c,,,53,910,65,,�r�q�b,��Q���w�Z����p�n��,2007�N��Q�l����,5500.00000000000000000000,6
