�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�R�ȋ�,���H�O�o��,�l�{,5,19,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,40
���s�{,���s�s�R�ȋ�,���H�O�o��,�R��,11,36,60,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,21.7
���s�{,���s�s�R�ȋ�,���H�O�o��,�l�{,9,36,55,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,18.2
���s�{,���s�s�R�ȋ�,���H�O�o��,�l�{,5,19,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,38.7
���s�{,���s�s�R�ȋ�,���H�O�o��,�R��,11,36,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,25.5
���s�{,���s�s�R�ȋ�,���H�O�o��,�l�{,9,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,23.1
���s�{,���s�s�R�ȋ�,���H�O�o��,�R��,10,36,65,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,18.5
���s�{,���s�s�R�ȋ�,���H�O�o��,�l�{,5,19,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,33.3
���s�{,���s�s�R�ȋ�,���H�O�o��,�R��,12,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,18.3
���s�{,���s�s�R�ȋ�,���H�O�o��,�l�{,10,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,18.5
���s�{,���s�s�R�ȋ�,���H�O�o��,�R��,11,36,60,,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,18.3
���s�{,���s�s�R�ȋ�,���H�O�o��,�l�{,9,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,18.3
���s�{,���s�s�R�ȋ�,���H�O�o��,�R��,13,36,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,23.6
���s�{,���s�s�R�ȋ�,���H�O�o��,�R��,13,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,23.3
���s�{,���s�s�R�ȋ�,���H�O�o��,�l�{,10,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2005�N��S�l����,1200.00000000000000000000,20
