�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�b�蒬,���c,14,,95,,,,���ƒn��,2022�N��S�l����,580.00000000000000000000,6.1
�Q�n��,���c�s,�b�蒬,���c,16,53,330,170,,�ؑ�,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,5.5
�Q�n��,���c�s,�b�蒬,���c,24,38,220,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,630.00000000000000000000,2.9
�Q�n��,���c�s,�b�蒬,���c,22,53,210,220,,�ؑ�,���H�ƒn��,2019�N��S�l����,260.00000000000000000000,1.2
�Q�n��,���c�s,�b�蒬,���c,16,,115,80,,,���H�ƒn��,2018�N��Q�l����,65.00000000000000000000,0.6
�Q�n��,���c�s,�b�蒬,���c,13,,360,85,,�ؑ�,���H�ƒn��,2017�N��Q�l����,720.00000000000000000000,2
�Q�n��,���c�s,�b�蒬,���c,11,,130,,,,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,16.2
�Q�n��,���c�s,�b�蒬,���c,18,,460,,,,���H�ƒn��,2013�N��R�l����,1500.00000000000000000000,3.3
�Q�n��,���c�s,�b�蒬,���c,15,,690,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,550.00000000000000000000,0.8
�Q�n��,���c�s,�b�蒬,���c,13,33,160,155,,�ؑ�,���ƒn��,2010�N��S�l����,1300.00000000000000000000,8.1
�Q�n��,���c�s,�b�蒬,���c,19,48,340,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,4.4
