�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,����]����,��]��,7,36,220,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,50
���m��,���É��s����,����]����,��]��,3,32,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,80000.00000000000000000000,40
���m��,���É��s����,����]����,�X��,4,57,185,290,,�S����,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,15.1
���m��,���É��s����,����]����,��]��,5,41,160,460,,�q�b,���ƒn��,2019�N��S�l����,5700.00000000000000000000,35.6
���m��,���É��s����,����]����,�X��,5,5,200,730,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,31000.00000000000000000000,155
���m��,���É��s����,����]����,�X��,2,5,45,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3800.00000000000000000000,84.4
���m��,���É��s����,����]����,�X��,2,5,45,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3800.00000000000000000000,84.4
���m��,���É��s����,����]����,�X��,6,7,100,135,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,5800.00000000000000000000,58
���m��,���É��s����,����]����,�X��,4,6,110,135,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,6500.00000000000000000000,59.1
���m��,���É��s����,����]����,��]��,5,7,290,1000,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,39000.00000000000000000000,134.5
���m��,���É��s����,����]����,��]��,5,7,145,170,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,8900.00000000000000000000,61.4
���m��,���É��s����,����]����,��]��,4,34,1500,2000,,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,110000.00000000000000000000,73.3
���m��,���É��s����,����]����,�X��,4,,70,,,,�ߗ׏��ƒn��,2016�N��R�l����,6000.00000000000000000000,85.7
���m��,���É��s����,����]����,��]��,6,60,155,165,,�ؑ�,���ƒn��,2016�N��Q�l����,3800.00000000000000000000,24.5
���m��,���É��s����,����]����,�X��,4,37,185,480,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,8100.00000000000000000000,43.8
���m��,���É��s����,����]����,��]��,6,,190,210,,,�ߗ׏��ƒn��,2015�N��S�l����,6500.00000000000000000000,34.2
���m��,���É��s����,����]����,�X��,4,,80,135,,,�ߗ׏��ƒn��,2015�N��S�l����,4700.00000000000000000000,58.8
���m��,���É��s����,����]����,��]��,4,,70,145,,,�ߗ׏��ƒn��,2015�N��P�l����,4300.00000000000000000000,61.4
���m��,���É��s����,����]����,�X��,3,9,240,210,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,9200.00000000000000000000,38.3
���m��,���É��s����,����]����,�X��,2,11,55,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3200.00000000000000000000,58.2
���m��,���É��s����,����]����,�X��,3,11,75,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,4300.00000000000000000000,57.3
���m��,���É��s����,����]����,��]��,3,45,100,120,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��P�l����,2300.00000000000000000000,23
���m��,���É��s����,����]����,��]��,5,,100,,,,�ߗ׏��ƒn��,2012�N��R�l����,5300.00000000000000000000,53
���m��,���É��s����,����]����,��]��,5,12,75,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3800.00000000000000000000,50.7
���m��,���É��s����,����]����,�X��,4,33,50,100,,�S����,���ƒn��,2011�N��S�l����,1500.00000000000000000000,30
���m��,���É��s����,����]����,��]��,1,,320,,,,�ߗ׏��ƒn��,2011�N��R�l����,9500.00000000000000000000,29.7
���m��,���É��s����,����]����,�X��,3,13,75,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4200.00000000000000000000,56
���m��,���É��s����,����]����,�X��,4,36,200,490,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,7100.00000000000000000000,35.5
���m��,���É��s����,����]����,��]��,2,24,410,770,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,18000.00000000000000000000,43.9
���m��,���É��s����,����]����,��]��,4,55,530,990,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,14000.00000000000000000000,26.4
���m��,���É��s����,����]����,��]��,4,46,125,170,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,3000.00000000000000000000,24
���m��,���É��s����,����]����,��]��,6,,680,1100,,�r�q�b,��P��Z���n��,2005�N��R�l����,20000.00000000000000000000,29.4
