�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�튊�s,���P�u,�튊,18,31,330,600,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,6900.00000000000000000000,20.9
���m��,�튊�s,���P�u,�튊,14,2,220,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,4400.00000000000000000000,20
���m��,�튊�s,���P�u,�튊,15,5,210,135,,,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,17.1
���m��,�튊�s,���P�u,�튊,11,,700,320,,�ؑ�,���H�ƒn��,2017�N��S�l����,550.00000000000000000000,0.8
���m��,�튊�s,���P�u,�튊,15,32,310,130,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2000.00000000000000000000,6.5
���m��,�튊�s,���P�u,�튊,18,60,115,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,270.00000000000000000000,2.3
���m��,�튊�s,���P�u,�튊,18,19,180,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,16.7
���m��,�튊�s,���P�u,�튊,19,30,115,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,1300.00000000000000000000,11.3
���m��,�튊�s,���P�u,�튊,16,17,200,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,14.5
���m��,�튊�s,���P�u,�튊,19,31,175,95,,�ؑ�,���H�ƒn��,2009�N��P�l����,1100.00000000000000000000,6.3
