�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�����Q��,����,30,35,650,380,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,5.4
�k�C��,����s,�����Q��,����,30,2,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,12.9
�k�C��,����s,�����Q��,����,30,49,280,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,4.3
�k�C��,����s,�����Q��,����,30,21,650,180,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,3.1
�k�C��,����s,�����Q��,����,30,3,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,11.8
�k�C��,����s,�����Q��,����,60,49,290,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,820.00000000000000000000,2.8
�k�C��,����s,�����Q��,����,30,57,340,160,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,380.00000000000000000000,1.1
�k�C��,����s,�����Q��,����,30,48,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,2.8
�k�C��,����s,�����Q��,����,30,4,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,12.7
�k�C��,����s,�����Q��,����,30,57,340,185,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,2.9
�k�C��,����s,�����Q��,����,60,44,630,190,,�ؑ�,���Z���n��,2019�N��Q�l����,2100.00000000000000000000,3.3
�k�C��,����s,�����Q��,����,60,28,250,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,950.00000000000000000000,3.8
�k�C��,����s,�����Q��,����,30,5,175,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,14.3
�k�C��,����s,�����Q��,����,30,55,200,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,300.00000000000000000000,1.5
�k�C��,����s,�����Q��,����,60,44,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,6.2
�k�C��,����s,�����Q��,����,60,44,210,105,,�u���b�N��,��P���w�Z����p�n��,2018�N��P�l����,580.00000000000000000000,2.8
�k�C��,����s,�����Q��,����,60,25,370,175,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,6.8
�k�C��,����s,�����Q��,����,30,21,490,185,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,5.9
�k�C��,����s,�����Q��,����,30,55,175,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,430.00000000000000000000,2.5
�k�C��,����s,�����Q��,����,30,19,1100,1000,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,13000.00000000000000000000,11.8
�k�C��,����s,�����Q��,����,30,,175,,,,��P���w�Z����p�n��,2017�N��Q�l����,470.00000000000000000000,2.7
�k�C��,����s,�����Q��,����,30,26,250,220,,�ؑ�,���H�ƒn��,2016�N��S�l����,1700.00000000000000000000,6.8
�k�C��,����s,�����Q��,����,30,52,250,125,,�ؑ�,���H�ƒn��,2016�N��R�l����,1300.00000000000000000000,5.2
�k�C��,����s,�����Q��,����,30,,260,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,620.00000000000000000000,2.4
�k�C��,����s,�����Q��,����,60,44,250,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,530.00000000000000000000,2.1
�k�C��,����s,�����Q��,����,30,8,250,170,,�ؑ�,��P��Z���n��,2016�N��P�l����,4900.00000000000000000000,19.6
�k�C��,����s,�����Q��,����,30,21,250,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,5.2
�k�C��,����s,�����Q��,����,60,,360,,,,��P���w�Z����p�n��,2015�N��P�l����,5900.00000000000000000000,16.4
�k�C��,����s,�����Q��,����,60,,720,,,,��P���w�Z����p�n��,2015�N��P�l����,9800.00000000000000000000,13.6
�k�C��,����s,�����Q��,����,30,52,510,95,,,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,2.5
�k�C��,����s,�����Q��,����,30,49,250,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,6
�k�C��,����s,�����Q��,����,30,13,320,280,,�ؑ�,���H�ƒn��,2014�N��R�l����,3300.00000000000000000000,10.3
�k�C��,����s,�����Q��,����,30,52,250,120,,�ؑ�,���H�ƒn��,2014�N��R�l����,670.00000000000000000000,2.7
�k�C��,����s,�����Q��,����,60,49,250,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,710.00000000000000000000,2.8
�k�C��,����s,�����Q��,����,30,,250,125,,,���Z���n��,2013�N��R�l����,670.00000000000000000000,2.7
�k�C��,����s,�����Q��,����,30,31,175,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,6.3
�k�C��,����s,�����Q��,����,30,10,230,105,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,16.1
�k�C��,����s,�����Q��,����,30,,250,,,,��P��Z���n��,2013�N��Q�l����,4500.00000000000000000000,18
�k�C��,����s,�����Q��,����,30,45,700,290,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,1.9
�k�C��,����s,�����Q��,����,60,,270,,,,��P���w�Z����p�n��,2012�N��P�l����,640.00000000000000000000,2.4
�k�C��,����s,�����Q��,����,30,33,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,5.2
�k�C��,����s,�����Q��,����,60,13,240,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,5
�k�C��,����s,�����Q��,����,60,13,330,140,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,5000.00000000000000000000,15.2
�k�C��,����s,�����Q��,����,30,,175,,,,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,10.9
�k�C��,����s,�����Q��,����,30,,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,8.6
�k�C��,����s,�����Q��,����,30,,250,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,12
�k�C��,����s,�����Q��,����,30,42,290,320,,�ؑ�,���H�ƒn��,2008�N��R�l����,680.00000000000000000000,2.3
�k�C��,����s,�����Q��,����,30,36,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,850.00000000000000000000,3.1
