�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���ɌS�c�씨��,���E,�c�씨,60,40,200,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.5
��茧,���ɌS�c�씨��,���E,�c�씨,60,37,1600,510,,�ؑ�,�s�s�v����O,2022�N��P�l����,1000.00000000000000000000,0.6
��茧,���ɌS�c�씨��,�a��,�c�씨,60,10,500,180,,�ؑ�,�s�s�v����O,2021�N��S�l����,2000.00000000000000000000,4
��茧,���ɌS�c�씨��,�l���,���z,90,,540,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,110.00000000000000000000,0.2
��茧,���ɌS�c�씨��,�a��,�c�씨,60,48,430,130,,�ؑ�,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.3
��茧,���ɌS�c�씨��,�a��,�c�씨,60,38,1300,340,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.2
��茧,���ɌS�c�씨��,�c�씨,�c�씨,60,,480,200,,�ؑ�,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,0.7
��茧,���ɌS�c�씨��,�l���,��򏬖{,90,31,350,180,,�ؑ�,�s�s�v����O,2013�N��Q�l����,98.00000000000000000000,0.3
��茧,���ɌS�c�씨��,�a��,�c�씨,60,,330,,,,�s�s�v����O,2013�N��Q�l����,400.00000000000000000000,1.2
��茧,���ɌS�c�씨��,�a��,�c�씨,7,47,320,100,,�ؑ�,�s�s�v����O,2013�N��P�l����,150.00000000000000000000,0.5
��茧,���ɌS�c�씨��,���E,�c�씨,60,,2000,,,,�s�s�v����O,2012�N��S�l����,1900.00000000000000000000,1
��茧,���ɌS�c�씨��,����,�c�씨,6,,360,,,,�s�s�v����O,2012�N��S�l����,960.00000000000000000000,2.7
��茧,���ɌS�c�씨��,����,�c�씨,26,,2000,,,,�s�s�v����O,2012�N��R�l����,910.00000000000000000000,0.5
��茧,���ɌS�c�씨��,���z,���z,3,50,590,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,510.00000000000000000000,0.9
��茧,���ɌS�c�씨��,���O��,���z,1,54,370,100,,,�s�s�v����O,2012�N��Q�l����,320.00000000000000000000,0.9
��茧,���ɌS�c�씨��,���E,�c�씨,60,26,700,200,,�ؑ�,�s�s�v����O,2011�N��R�l����,1200.00000000000000000000,1.7
��茧,���ɌS�c�씨��,���̗v,�c�씨,120,,390,,,�ؑ�,�s�s�v����O,2011�N��P�l����,78.00000000000000000000,0.2
��茧,���ɌS�c�씨��,���z,���z,9,,850,240,,�ؑ�,�s�s�v����O,2010�N��Q�l����,84.00000000000000000000,0.1
��茧,���ɌS�c�씨��,���E,���z,30,32,660,175,,�ؑ�,�s�s�v����O,2009�N��S�l����,610.00000000000000000000,0.9
��茧,���ɌS�c�씨��,���O��,���z,30,50,2000,990,,�ؑ�,�s�s�v����O,2009�N��R�l����,6200.00000000000000000000,3.1
��茧,���ɌS�c�씨��,����,�c�씨,5,32,380,80,,�ؑ�,�s�s�v����O,2008�N��S�l����,280.00000000000000000000,0.7
