�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,���c��,�V����,10,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,900.00000000000000000000,2.9
�F�{��,����s,���c��,�V����,6,24,340,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2300.00000000000000000000,6.8
�F�{��,����s,���c��,�V����,9,31,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,4.7
�F�{��,����s,���c��,�V����,11,60,1000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,980.00000000000000000000,1
�F�{��,����s,���c��,�V����,7,46,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,650.00000000000000000000,2.2
�F�{��,����s,���c��,�V����,11,34,610,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,1.8
�F�{��,����s,���c��,�V����,6,29,2000,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3800.00000000000000000000,1.9
�F�{��,����s,���c��,�V����,6,11,560,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1900.00000000000000000000,3.4
�F�{��,����s,���c��,�V����,6,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,3.2
�F�{��,����s,���c��,�V����,6,13,620,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,3.2
�F�{��,����s,���c��,����,30,13,600,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,3.2
�F�{��,����s,���c��,�V����,6,13,610,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2500.00000000000000000000,4.1
�F�{��,����s,���c��,�V����,6,14,740,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2900.00000000000000000000,3.9
�F�{��,����s,���c��,�V����,5,15,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2700.00000000000000000000,9.3
�F�{��,����s,���c��,�V����,19,44,430,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,500.00000000000000000000,1.2
�F�{��,����s,���c��,�V����,10,16,195,70,,�ؑ�,�s�s�v����O,2008�N��R�l����,1100.00000000000000000000,5.6
