�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��[���s,�a�c���a�c,�a�c�Y,13,56,105,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,5.00000000000000000000,0
��t��,��[���s,�a�c���a�c,�a�c�Y,8,,80,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,2.5
��t��,��[���s,�a�c���a�c,�a�c�Y,11,69,180,200,,�ؑ�,�s�s�v����O,2021�N��P�l����,30.00000000000000000000,0.2
��t��,��[���s,�a�c���a�c,�a�c�Y,11,51,125,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,320.00000000000000000000,2.6
��t��,��[���s,�a�c���a�c,�a�c�Y,8,,90,,,,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,3.3
��t��,��[���s,�a�c���a�c,�a�c�Y,10,47,80,95,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,3.8
��t��,��[���s,�a�c���a�c,�a�c�Y,6,64,110,120,,�ؑ�,�s�s�v����O,2011�N��P�l����,200.00000000000000000000,1.8
��t��,��[���s,�a�c���a�c,�a�c�Y,14,,185,105,,�ؑ�,�s�s�v����O,2007�N��R�l����,540.00000000000000000000,2.9
