�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,8,35,250,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,4
�a�̎R��,�ɓs�S���炬��,�厚����,����,8,69,65,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,3.8
�a�̎R��,�ɓs�S���炬��,�厚����,����,13,3,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,11.6
�a�̎R��,�ɓs�S���炬��,�厚����,����,13,3,110,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,18.2
�a�̎R��,�ɓs�S���炬��,�厚����,����,13,4,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,12.4
�a�̎R��,�ɓs�S���炬��,�厚����,����,10,61,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1.4
�a�̎R��,�ɓs�S���炬��,�厚����,����,12,,125,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,5.6
�a�̎R��,�ɓs�S���炬��,�厚����,����,14,30,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,3.9
�a�̎R��,�ɓs�S���炬��,�厚����,����,13,,270,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3200.00000000000000000000,11.9
�a�̎R��,�ɓs�S���炬��,�厚����,����,7,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,240.00000000000000000000,1.8
�a�̎R��,�ɓs�S���炬��,�厚����,����,13,8,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,11.6
�a�̎R��,�ɓs�S���炬��,�厚����,����,8,,120,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.8
�a�̎R��,�ɓs�S���炬��,�厚����,����,14,8,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,12.6
�a�̎R��,�ɓs�S���炬��,�厚����,����,5,25,1500,720,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,7000.00000000000000000000,4.7
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,10,17,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,4.8
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,9,9,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2600.00000000000000000000,12.4
�a�̎R��,�ɓs�S���炬��,�厚����,����,11,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,380.00000000000000000000,0.4
�a�̎R��,�ɓs�S���炬��,�厚����,����,6,10,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2200.00000000000000000000,13.3
�a�̎R��,�ɓs�S���炬��,�厚����,����,6,11,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,10.9
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,9,11,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2400.00000000000000000000,14.1
�a�̎R��,�ɓs�S���炬��,�厚����,����,14,34,115,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,630.00000000000000000000,5.5
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,7,,570,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,200.00000000000000000000,0.4
�a�̎R��,�ɓs�S���炬��,�厚����,����,13,60,310,200,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,320.00000000000000000000,1
�a�̎R��,�ɓs�S���炬��,�厚����,�}�c,14,50,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,420.00000000000000000000,2.2
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,8,60,940,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,1.1
�a�̎R��,�ɓs�S���炬��,�厚����,����,8,33,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,590.00000000000000000000,4.7
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,8,36,250,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,5.6
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,9,15,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2600.00000000000000000000,13.3
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,9,40,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,600.00000000000000000000,4.4
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,6,15,160,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2500.00000000000000000000,15.6
�a�̎R��,�ɓs�S���炬��,�厚����,����,11,45,190,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,400.00000000000000000000,2.1
