�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�_���s,�m��,�����k,90,5,340,110,,�ؑ�,�s�X���������,2023�N��R�l����,2300.00000000000000000000,6.8
��錧,�_���s,�m�蒆��,�����k,90,18,290,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,6.9
��錧,�_���s,�m��,�����k,90,35,330,140,,�ؑ�,�s�X���������,2023�N��P�l����,350.00000000000000000000,1.1
��錧,�_���s,�m�蒆��,�����k,90,15,310,85,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,5.2
��錧,�_���s,�m��,�����k,90,38,330,100,,�ؑ�,�s�X���������,2022�N��S�l����,800.00000000000000000000,2.4
��錧,�_���s,�m�蒆��,�����k,90,31,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,530.00000000000000000000,3.2
��錧,�_���s,�m�蒆��,�����k,90,,210,115,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15.7
��錧,�_���s,�m��,�����k,90,44,330,80,,�ؑ�,�s�X���������,2022�N��R�l����,700.00000000000000000000,2.1
��錧,�_���s,�m��,�����k,120,34,530,240,,�ؑ�,�s�X���������,2022�N��R�l����,2000.00000000000000000000,3.8
��錧,�_���s,�m�蒆��,�����k,90,7,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,10.9
��錧,�_���s,�m��,�����k,90,,300,,,,�s�X���������,2022�N��Q�l����,3900.00000000000000000000,13
��錧,�_���s,�m�蒆��,�����k,90,29,270,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,1.7
��錧,�_���s,�m��,�����k,120,52,1100,240,,�ؑ�,�s�X���������,2021�N��S�l����,650.00000000000000000000,0.6
��錧,�_���s,�m��,�����k,120,50,500,55,,�ؑ�,�s�X���������,2021�N��S�l����,350.00000000000000000000,0.7
��錧,�_���s,�m��,�����k,90,4,300,105,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,6.7
��錧,�_���s,�m��,�����k,90,4,300,110,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,6.7
��錧,�_���s,�m�蒆��,�����k,90,40,230,55,,�ؑ�,�s�X���������,2021�N��S�l����,300.00000000000000000000,1.3
��錧,�_���s,�m�蒆��,�����k,90,3,300,90,,�ؑ�,�s�X���������,2021�N��S�l����,1900.00000000000000000000,6.3
��錧,�_���s,�m��,�����k,120,42,400,105,,�ؑ�,�s�X���������,2021�N��R�l����,330.00000000000000000000,0.8
��錧,�_���s,�m�蒆��,�����k,90,3,300,100,,,�s�X���������,2021�N��R�l����,2300.00000000000000000000,7.7
��錧,�_���s,�m�蒆��,�����k,90,3,310,95,,�ؑ�,�s�X���������,2021�N��R�l����,2300.00000000000000000000,7.4
��錧,�_���s,�m�蒆��,�����k,90,,240,,,,��P���w�Z����p�n��,2021�N��Q�l����,670.00000000000000000000,2.8
��錧,�_���s,�m�蒆��,�����k,90,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,11.1
��錧,�_���s,�m�蒆��,�����k,90,3,300,95,,,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,8
��錧,�_���s,�m��,�����k,90,24,370,120,,�ؑ�,�s�X���������,2021�N��P�l����,600.00000000000000000000,1.6
��錧,�_���s,�m��,�����k,90,27,500,195,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,2
��錧,�_���s,�m��,�����k,90,4,310,115,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,7.1
��錧,�_���s,�m��,�����k,90,4,300,100,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,7.3
��錧,�_���s,�m�蒆��,�����k,90,45,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,16.00000000000000000000,0.1
��錧,�_���s,�m��,�����k,120,7,300,95,,�ؑ�,�s�X���������,2020�N��R�l����,2200.00000000000000000000,7.3
��錧,�_���s,�m��,�����k,120,51,150,85,,�y�ʓS����,�s�X���������,2020�N��R�l����,380.00000000000000000000,2.5
��錧,�_���s,�m�蒆��,�����k,90,30,660,165,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,1.7
��錧,�_���s,�m�蒆��,�����k,90,4,330,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,6.1
��錧,�_���s,�m��,�����k,90,44,330,80,,�ؑ�,�s�X���������,2020�N��Q�l����,400.00000000000000000000,1.2
��錧,�_���s,�m��,�����k,60,35,990,360,,�S����,�s�X���������,2020�N��P�l����,2500.00000000000000000000,2.5
��錧,�_���s,�m�蒆��,�����k,90,30,660,165,,�ؑ�,�s�X���������,2020�N��P�l����,670.00000000000000000000,1
��錧,�_���s,�m�蒆��,�����k,90,46,460,130,,�ؑ�,�s�X���������,2020�N��P�l����,580.00000000000000000000,1.3
��錧,�_���s,�m��,�����k,90,32,350,340,,�S����,�s�X���������,2019�N��S�l����,400.00000000000000000000,1.1
��錧,�_���s,�m�蒆��,�����k,90,5,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,10.5
��錧,�_���s,�m�蒆��,�����k,90,4,210,115,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,11
��錧,�_���s,�m�蒆��,�����k,90,,1600,,,,�ߗ׏��ƒn��,2019�N��S�l����,3500.00000000000000000000,2.2
��錧,�_���s,�m��,�����k,90,26,2000,155,,�S����,�s�X���������,2019�N��R�l����,3700.00000000000000000000,1.9
��錧,�_���s,�m��,�����k,90,26,590,165,,�S����,�s�X���������,2019�N��R�l����,420.00000000000000000000,0.7
��錧,�_���s,�m��,�����k,90,30,410,110,,�y�ʓS����,�s�X���������,2019�N��R�l����,700.00000000000000000000,1.7
��錧,�_���s,�m�蒆��,�����k,90,45,1500,260,,�S����,�s�X���������,2019�N��R�l����,2200.00000000000000000000,1.5
��錧,�_���s,�m�蒆��,�����k,90,35,220,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4.5
��錧,�_���s,�m��,�����k,90,23,360,150,,�y�ʓS����,�s�X���������,2019�N��Q�l����,160.00000000000000000000,0.4
��錧,�_���s,�m��,�����k,120,7,300,95,,�ؑ�,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,8
��錧,�_���s,�m��,�����k,90,5,400,110,,�ؑ�,�s�X���������,2019�N��Q�l����,2000.00000000000000000000,5
��錧,�_���s,�m�蒆��,�����k,90,33,2000,610,,,�s�X���������,2019�N��Q�l����,3800.00000000000000000000,1.9
��錧,�_���s,�m��,�����k,90,44,150,150,,�ؑ�,�s�X���������,2019�N��P�l����,800.00000000000000000000,5.3
��錧,�_���s,�m��,�����k,90,5,230,115,,�ؑ�,�s�X���������,2019�N��P�l����,3200.00000000000000000000,13.9
��錧,�_���s,�m�蒆��,�����k,90,32,1100,980,,�S����,�s�X���������,2019�N��P�l����,2800.00000000000000000000,2.5
��錧,�_���s,�m��,�����k,90,5,310,120,,,�s�X���������,2018�N��S�l����,3600.00000000000000000000,11.6
��錧,�_���s,�m�蒆��,�����k,120,44,165,50,,�ؑ�,�s�X���������,2018�N��S�l����,190.00000000000000000000,1.2
��錧,�_���s,�m�蒆��,�����k,90,6,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,15.4
��錧,�_���s,�m�蒆��,�����k,90,5,320,130,,�ؑ�,�s�X���������,2018�N��R�l����,2500.00000000000000000000,7.8
��錧,�_���s,�m�蒆��,�����k,90,46,350,155,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,0.9
��錧,�_���s,�m�蒆��,�����k,90,5,310,125,,,�s�X���������,2018�N��R�l����,4100.00000000000000000000,13.2
��錧,�_���s,�m�蒆��,�����k,90,,175,105,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,14.3
��錧,�_���s,�m��,�����k,90,,2000,570,,,�s�X���������,2018�N��Q�l����,1000.00000000000000000000,0.5
��錧,�_���s,�m�蒆��,�����k,120,51,2000,650,,�ؑ�,�s�X���������,2018�N��Q�l����,2400.00000000000000000000,1.2
��錧,�_���s,�m�蒆��,�����k,90,44,170,80,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,250.00000000000000000000,1.5
��錧,�_���s,�m�蒆��,�����k,90,7,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,8.6
��錧,�_���s,�m��,�����k,90,7,400,105,,�ؑ�,�s�X���������,2018�N��P�l����,1900.00000000000000000000,4.8
��錧,�_���s,�m��,�����k,90,7,340,105,,�ؑ�,�s�X���������,2018�N��P�l����,1900.00000000000000000000,5.6
��錧,�_���s,�m��,�����k,90,21,350,120,,�y�ʓS����,�s�X���������,2018�N��P�l����,1800.00000000000000000000,5.1
��錧,�_���s,�m��,�����k,90,7,300,105,,�ؑ�,�s�X���������,2018�N��P�l����,1700.00000000000000000000,5.7
��錧,�_���s,�m��,�����k,90,7,330,105,,�ؑ�,�s�X���������,2018�N��P�l����,1700.00000000000000000000,5.2
��錧,�_���s,�m�蒆��,�����k,90,6,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,14.9
��錧,�_���s,�m��,�����k,90,29,185,85,,�ؑ�,�s�X���������,2017�N��R�l����,50.00000000000000000000,0.3
��錧,�_���s,�m��,�����k,90,7,350,115,,�ؑ�,�s�X���������,2017�N��R�l����,3200.00000000000000000000,9.1
��錧,�_���s,�m��,�����k,90,7,340,105,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,5.9
��錧,�_���s,�m�蒆��,�����k,90,,310,140,,,�s�X���������,2017�N��R�l����,3900.00000000000000000000,12.6
��錧,�_���s,�m�蒆��,�����k,90,6,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,13.8
��錧,�_���s,�m��,������,120,7,400,110,,�ؑ�,�s�X���������,2017�N��Q�l����,2300.00000000000000000000,5.8
��錧,�_���s,�m��,�����k,90,,590,,,,�s�X���������,2017�N��Q�l����,3800.00000000000000000000,6.4
��錧,�_���s,�m�蒆��,�����k,90,7,300,140,,�ؑ�,�s�X���������,2017�N��Q�l����,2900.00000000000000000000,9.7
��錧,�_���s,�m�蒆��,�����k,90,,300,100,,,�s�X���������,2017�N��Q�l����,4300.00000000000000000000,14.3
��錧,�_���s,�m�蒆��,�����k,90,,260,125,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,10.8
��錧,�_���s,�m��,�����k,90,12,770,170,,�ؑ�,�s�X���������,2016�N��S�l����,3000.00000000000000000000,3.9
��錧,�_���s,�m�蒆��,�����k,90,7,350,130,,�ؑ�,�s�X���������,2016�N��S�l����,3000.00000000000000000000,8.6
��錧,�_���s,�m��,�����k,90,33,300,130,,�ؑ�,�s�X���������,2016�N��R�l����,300.00000000000000000000,1
��錧,�_���s,�m�蒆��,�����k,90,28,1000,220,,�S����,�s�X���������,2016�N��R�l����,1400.00000000000000000000,1.4
��錧,�_���s,�m�蒆��,�����k,90,27,280,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,3.6
��錧,�_���s,�m�蒆��,�����k,90,8,175,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,12
��錧,�_���s,�m�蒆��,�����k,90,8,400,120,,�ؑ�,�s�X���������,2016�N��Q�l����,2900.00000000000000000000,7.3
��錧,�_���s,�m��,�����k,90,8,300,130,,�ؑ�,�s�X���������,2016�N��P�l����,3100.00000000000000000000,10.3
��錧,�_���s,�m��,�����k,90,9,300,130,,�ؑ�,�s�X���������,2016�N��P�l����,3300.00000000000000000000,11
��錧,�_���s,�m�蒆��,�����k,60,16,330,105,,�ؑ�,�s�X���������,2016�N��P�l����,2000.00000000000000000000,6.1
��錧,�_���s,�m��,�����k,90,8,350,110,,�ؑ�,�s�X���������,2015�N��S�l����,3100.00000000000000000000,8.9
��錧,�_���s,�m�蒆��,�����k,90,42,270,115,,�ؑ�,�s�X���������,2015�N��S�l����,500.00000000000000000000,1.9
��錧,�_���s,�m��,������,90,32,155,160,,�ؑ�,�s�X���������,2015�N��R�l����,300.00000000000000000000,1.9
��錧,�_���s,�m��,�����k,90,31,175,100,,�ؑ�,�s�X���������,2015�N��R�l����,700.00000000000000000000,4
��錧,�_���s,�m��,�����k,90,8,300,120,,�ؑ�,�s�X���������,2015�N��R�l����,2800.00000000000000000000,9.3
��錧,�_���s,�m��,�����k,90,8,300,125,,�ؑ�,�s�X���������,2015�N��R�l����,2900.00000000000000000000,9.7
��錧,�_���s,�m�蒆��,�����k,90,41,250,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,0.4
��錧,�_���s,�m�蒆��,�����k,90,9,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,11
��錧,�_���s,�m��,�����k,120,40,710,105,,�ؑ�,�s�X���������,2015�N��P�l����,400.00000000000000000000,0.6
��錧,�_���s,�m��,�����k,90,26,400,200,,�q�b,�s�X���������,2015�N��P�l����,860.00000000000000000000,2.2
��錧,�_���s,�m��,�����k,90,46,280,145,,�ؑ�,�s�X���������,2015�N��P�l����,330.00000000000000000000,1.2
��錧,�_���s,�m��,�����k,120,34,2000,250,,�S����,�s�X���������,2014�N��S�l����,2100.00000000000000000000,1.1
��錧,�_���s,�m�蒆��,�����k,90,27,2000,620,,�ؑ�,�s�X���������,2014�N��S�l����,3500.00000000000000000000,1.8
��錧,�_���s,�m�蒆��,�����k,90,27,2000,620,,�ؑ�,�s�X���������,2014�N��S�l����,3500.00000000000000000000,1.8
��錧,�_���s,�m�蒆��,�����k,60,9,330,140,,�ؑ�,�s�X���������,2014�N��R�l����,2500.00000000000000000000,7.6
��錧,�_���s,�m�蒆��,�����k,90,,170,,,,�s�X���������,2014�N��Q�l����,450.00000000000000000000,2.6
��錧,�_���s,�m�蒆��,�����k,90,29,1200,260,,�S����,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,2.4
��錧,�_���s,�m��,������,60,40,250,85,,�ؑ�,�s�X���������,2013�N��S�l����,430.00000000000000000000,1.7
��錧,�_���s,�m�蒆��,�����k,90,24,400,135,,�ؑ�,�s�X���������,2013�N��S�l����,1500.00000000000000000000,3.8
��錧,�_���s,�m��,�����k,60,18,260,50,,�ؑ�,�s�X���������,2013�N��R�l����,1000.00000000000000000000,3.8
��錧,�_���s,�m��,�����k,60,43,230,95,,�ؑ�,�s�X���������,2013�N��R�l����,350.00000000000000000000,1.5
��錧,�_���s,�m�蒆��,�����k,90,11,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,9.5
��錧,�_���s,�m��,�����k,120,41,240,105,,�ؑ�,�s�X���������,2013�N��Q�l����,600.00000000000000000000,2.5
��錧,�_���s,�m��,������,90,32,760,110,,�ؑ�,�s�X���������,2013�N��P�l����,730.00000000000000000000,1
��錧,�_���s,�m��,�����k,120,11,340,105,,�ؑ�,�s�X���������,2013�N��P�l����,2000.00000000000000000000,5.9
��錧,�_���s,�m�蒆��,�����k,90,,330,,,,�s�X���������,2013�N��P�l����,2600.00000000000000000000,7.9
��錧,�_���s,�m�蒆��,�����k,60,32,2000,2000,,�S����,�s�X���������,2013�N��P�l����,5600.00000000000000000000,2.8
��錧,�_���s,�m�蒆��,�����k,90,25,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,15000.00000000000000000000,7.5
��錧,�_���s,�m�蒆��,�����k,90,11,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,8.2
��錧,�_���s,�m�蒆��,�����k,60,11,310,125,,�ؑ�,�s�X���������,2012�N��S�l����,3600.00000000000000000000,11.6
��錧,�_���s,�m�蒆��,�����k,90,11,330,95,,�ؑ�,�s�X���������,2012�N��S�l����,2000.00000000000000000000,6.1
��錧,�_���s,�m�蒆��,�����k,90,,1400,100,,�ؑ�,�s�X���������,2012�N��S�l����,1200.00000000000000000000,0.9
��錧,�_���s,�m��,�����k,90,28,630,190,,�ؑ�,�s�X���������,2012�N��R�l����,1900.00000000000000000000,3
��錧,�_���s,�m��,�����k,120,30,480,140,,�ؑ�,�s�X���������,2012�N��R�l����,590.00000000000000000000,1.2
��錧,�_���s,�m�蒆��,�����k,90,48,980,60,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,1.2
��錧,�_���s,�m��,������,90,12,300,115,,�ؑ�,�s�X���������,2012�N��Q�l����,300.00000000000000000000,1
��錧,�_���s,�m�蒆��,�����k,90,,800,,,,�s�X���������,2012�N��Q�l����,920.00000000000000000000,1.2
��錧,�_���s,�m��,�����k,120,52,175,80,,�ؑ�,�s�X���������,2012�N��P�l����,550.00000000000000000000,3.1
��錧,�_���s,�m��,�����k,120,40,310,95,,�ؑ�,�s�X���������,2012�N��P�l����,250.00000000000000000000,0.8
��錧,�_���s,�m��,�����k,90,29,2000,,,�q�b,�s�X���������,2012�N��P�l����,63000.00000000000000000000,31.5
��錧,�_���s,�m�蒆��,�����k,90,,260,,,,��P���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,16.2
��錧,�_���s,�m�蒆��,�����k,60,12,360,95,,�ؑ�,�s�X���������,2011�N��R�l����,2000.00000000000000000000,5.6
��錧,�_���s,�m��,�����k,90,34,530,240,,�ؑ�,�s�X���������,2011�N��P�l����,930.00000000000000000000,1.8
��錧,�_���s,�m��,�����k,120,40,710,105,,�ؑ�,�s�X���������,2011�N��P�l����,450.00000000000000000000,0.6
��錧,�_���s,�m��,�����k,120,41,290,75,,�ؑ�,�s�X���������,2010�N��S�l����,300.00000000000000000000,1
��錧,�_���s,�m�蒆��,�����k,90,48,165,80,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,770.00000000000000000000,4.7
��錧,�_���s,�m�蒆��,�����k,90,14,330,80,,�ؑ�,�s�X���������,2010�N��S�l����,1900.00000000000000000000,5.8
��錧,�_���s,�m��,�����k,90,32,880,820,,�S����,�s�X���������,2010�N��R�l����,760.00000000000000000000,0.9
��錧,�_���s,�m�蒆��,�����k,90,20,220,260,,�S����,��Q���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,9.5
��錧,�_���s,�m�蒆��,�����k,90,,340,,,,�s�X���������,2010�N��R�l����,650.00000000000000000000,1.9
��錧,�_���s,�m��,�����k,120,47,330,65,,�ؑ�,�s�X���������,2010�N��Q�l����,450.00000000000000000000,1.4
��錧,�_���s,�m��,�����k,90,41,270,90,,�ؑ�,�s�X���������,2010�N��Q�l����,650.00000000000000000000,2.4
��錧,�_���s,�m��,�����k,90,,990,,,,�s�X���������,2010�N��Q�l����,1900.00000000000000000000,1.9
��錧,�_���s,�m��,�����k,90,14,300,100,,�ؑ�,�s�X���������,2010�N��Q�l����,1900.00000000000000000000,6.3
��錧,�_���s,�m��,�����k,90,39,240,80,,�ؑ�,�s�X���������,2010�N��Q�l����,340.00000000000000000000,1.4
��錧,�_���s,�m�蒆��,�����k,120,35,2000,910,,�ؑ�,�s�X���������,2010�N��Q�l����,4000.00000000000000000000,2
��錧,�_���s,�m�蒆��,�����k,90,39,260,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,4.6
��錧,�_���s,�m��,�����k,120,28,360,130,,�ؑ�,�s�X���������,2010�N��P�l����,1800.00000000000000000000,5
��錧,�_���s,�m�蒆��,�����k,90,32,195,105,,�ؑ�,�s�X���������,2010�N��P�l����,380.00000000000000000000,1.9
��錧,�_���s,�m�蒆��,�����k,90,47,230,55,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,700.00000000000000000000,3
��錧,�_���s,�m�蒆��,�����k,90,55,1100,195,,�ؑ�,�s�X���������,2010�N��P�l����,1100.00000000000000000000,1
��錧,�_���s,�m�蒆��,�����k,90,41,1000,160,,�ؑ�,�s�X���������,2009�N��S�l����,400.00000000000000000000,0.4
��錧,�_���s,�m�蒆��,�����k,90,25,200,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,870.00000000000000000000,4.4
��錧,�_���s,�m�蒆��,�����k,90,35,410,135,,�ؑ�,�s�X���������,2009�N��R�l����,330.00000000000000000000,0.8
��錧,�_���s,�m�蒆��,�����k,90,41,1600,175,,�S����,�s�X���������,2009�N��R�l����,2700.00000000000000000000,1.7
��錧,�_���s,�m�蒆��,�����k,90,46,300,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,5.3
��錧,�_���s,�m�蒆��,�����k,90,46,320,95,,�ؑ�,�s�X���������,2008�N��S�l����,590.00000000000000000000,1.8
��錧,�_���s,�m��,�����k,90,16,420,125,,�ؑ�,�s�X���������,2008�N��R�l����,2200.00000000000000000000,5.2
��錧,�_���s,�m�蒆��,�����k,90,15,250,130,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3300.00000000000000000000,13.2
��錧,�_���s,�m�蒆��,�����k,120,35,270,125,,�ؑ�,�s�X���������,2008�N��Q�l����,620.00000000000000000000,2.3
��錧,�_���s,�m��,�����k,120,30,600,400,,�ؑ�,�s�X���������,2008�N��P�l����,1100.00000000000000000000,1.8
��錧,�_���s,�m�蒆��,�����k,90,26,900,240,,�ؑ�,�s�X���������,2007�N��S�l����,2400.00000000000000000000,2.7
��錧,�_���s,�m��,�����k,90,17,330,80,,�ؑ�,�s�X���������,2007�N��R�l����,1900.00000000000000000000,5.8
��錧,�_���s,�m��,�����k,90,35,470,95,,�ؑ�,�s�X���������,2007�N��Q�l����,720.00000000000000000000,1.5
��錧,�_���s,�m�蒆��,�����k,90,42,240,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,5.8
