�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,�j��,���������,120,,2000,230,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,0.7
�ޗǌ�,�ޗǎs,�j��,�Y��,120,27,120,115,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,430.00000000000000000000,3.6
�ޗǌ�,�ޗǎs,�j��,�Y��,120,34,1200,1600,,�q�b,�s�s�v����O,2019�N��S�l����,3400.00000000000000000000,2.8
�ޗǌ�,�ޗǎs,�j��,�Y��,120,24,130,115,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,2.3
�ޗǌ�,�ޗǎs,�j��,�Y��,120,,250,,,,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.8
�ޗǌ�,�ޗǎs,�j��,�Y��,120,24,420,,,�S����,�s�s�v����O,2014�N��Q�l����,1700.00000000000000000000,4
�ޗǌ�,�ޗǎs,�j��,�Y��,120,25,140,130,,�S�����A�ؑ�,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,3.6
�ޗǌ�,�ޗǎs,�j��,�Y��,120,54,1500,590,,�S����,�s�s�v����O,2014�N��P�l����,1500.00000000000000000000,1
�ޗǌ�,�ޗǎs,�j��,�Y��,120,32,150,105,,�ؑ�,�s�s�v����O,2013�N��S�l����,450.00000000000000000000,3
�ޗǌ�,�ޗǎs,�j��,�Y��,120,31,1900,610,,�q�b,�s�s�v����O,2011�N��S�l����,4600.00000000000000000000,2.4
�ޗǌ�,�ޗǎs,�j��,�Y��,120,44,145,55,,�ؑ�,�s�s�v����O,2010�N��R�l����,100.00000000000000000000,0.7
�ޗǌ�,�ޗǎs,�j��,�Y��,,31,125,95,,�ؑ�,�s�s�v����O,2009�N��R�l����,540.00000000000000000000,4.3
