�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�{���c��,����,30,1,240,95,,�ؑ�,�s�X���������,2023�N��Q�l����,2300.00000000000000000000,9.6
���m��,�����s,�{���c��,�i�a,26,33,300,175,,�y�ʓS����,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,4
���m��,�����s,�{���c��,�i�a,20,34,150,115,,�ؑ�,�s�X���������,2018�N��R�l����,250.00000000000000000000,1.7
���m��,�����s,�{���c��,�i�a,20,34,150,115,,�ؑ�,�s�X���������,2018�N��R�l����,630.00000000000000000000,4.2
���m��,�����s,�{���c��,���Ö�,28,,260,,,,�s�X���������,2018�N��R�l����,500.00000000000000000000,1.9
���m��,�����s,�{���c��,�i�a,29,55,960,710,,�y�ʓS����,�s�X���������,2014�N��S�l����,3000.00000000000000000000,3.1
���m��,�����s,�{���c��,�i�a,24,42,330,130,,�q�b,�s�X���������,2014�N��R�l����,880.00000000000000000000,2.7
���m��,�����s,�{���c��,���Ö�,30,28,490,240,,�ؑ�,�s�X���������,2013�N��R�l����,2900.00000000000000000000,5.9
