�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�썑�s,�嚻,��ƒ�,3,25,120,70,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1700.00000000000000000000,14.2
���m��,�썑�s,���L��,�y�����,30,24,730,1400,,�r�q�b,�s�X���������,2023�N��R�l����,32000.00000000000000000000,43.8
���m��,�썑�s,���L��,�y�����,30,41,175,115,,�ؑ�,�s�X���������,2023�N��R�l����,900.00000000000000000000,5.1
���m��,�썑�s,����,���,19,52,880,320,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,1.1
���m��,�썑�s,����,���,20,26,140,140,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,1100.00000000000000000000,7.9
���m��,�썑�s,���c,���c,7,,130,50,,�ؑ�,�s�X���������,2023�N��R�l����,390.00000000000000000000,3
���m��,�썑�s,�c��,�y������,30,23,1300,300,,�S����,�s�X���������,2023�N��R�l����,1900.00000000000000000000,1.5
���m��,�썑�s,����,�y�����,14,41,490,260,,,�s�X���������,2023�N��R�l����,1300.00000000000000000000,2.7
���m��,�썑�s,�嚻,���,19,1,175,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,6200.00000000000000000000,35.4
���m��,�썑�s,�嚻,���,10,54,170,115,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.8
���m��,�썑�s,�嚻,���,19,34,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,19
���m��,�썑�s,�嚻,���,23,41,360,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,6.9
���m��,�썑�s,���L��,�y�����,21,,400,,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,1.3
���m��,�썑�s,��,���,9,18,125,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,18.4
���m��,�썑�s,�,��ƒ�,60,50,95,60,,�ؑ�,�s�X���������,2023�N��P�l����,20.00000000000000000000,0.2
���m��,�썑�s,�嚻,��ƒ�,6,,165,,,,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,31.5
���m��,�썑�s,����,���,20,1,140,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,23.6
���m��,�썑�s,�����c,���,60,46,135,,,�ؑ�,�s�X���������,2023�N��P�l����,520.00000000000000000000,3.9
���m��,�썑�s,����c��,��ƒ�,6,2,125,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,22.4
���m��,�썑�s,�΃P�u,�y�����,90,29,210,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,9
���m��,�썑�s,����,���,9,1,170,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,19.4
���m��,�썑�s,����,���,9,2,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,24
���m��,�썑�s,�嚻,���,13,21,750,780,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,9.3
���m��,�썑�s,�嚻,���,9,57,115,190,,�q�b,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,3.9
���m��,�썑�s,�嚻,��ƒ�,14,34,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,9.5
���m��,�썑�s,����,���,19,2,130,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,23.1
���m��,�썑�s,����c��,���,6,2,170,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,17.1
���m��,�썑�s,����c��,��ƒ�,6,2,165,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,18.2
���m��,�썑�s,�΃P�u,�y�����,90,10,150,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,12.7
���m��,�썑�s,�,��ƒ�,60,49,440,300,,�S����,�s�X���������,2022�N��R�l����,3500.00000000000000000000,8
���m��,�썑�s,�A�c,�y������,30,55,560,220,,�ؑ�,�s�X���������,2022�N��R�l����,2000.00000000000000000000,3.6
���m��,�썑�s,�嚻,��ƒ�,25,22,430,70,,�ؑ�,�s�X���������,2022�N��R�l����,1000.00000000000000000000,2.3
���m��,�썑�s,�,���,30,46,580,125,,�r�q�b,�s�X���������,2022�N��R�l����,3000.00000000000000000000,5.2
���m��,�썑�s,�,���,30,35,310,150,,�S����,�s�X���������,2022�N��R�l����,1100.00000000000000000000,3.5
���m��,�썑�s,��,���,19,16,330,250,,�r�q�b,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,8.5
���m��,�썑�s,�l���c,���c,30,24,1500,340,,�S����,�s�X���������,2022�N��R�l����,1500.00000000000000000000,1
���m��,�썑�s,���L��,�y�����,23,,230,70,,�ؑ�,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,7.4
���m��,�썑�s,�K�m��,�ɓ�,120,,190,50,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.3
���m��,�썑�s,����,�y�����,20,30,1100,115,,�S����,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,2.9
���m��,�썑�s,��,���,11,2,170,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,17.6
���m��,�썑�s,�΃P�u,�y�����,90,33,300,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,6
���m��,�썑�s,�,���,60,,155,,,�ؑ�,�s�X���������,2022�N��P�l����,180.00000000000000000000,1.2
���m��,�썑�s,�,�y�����,60,49,260,60,,�ؑ�,�s�X���������,2022�N��P�l����,390.00000000000000000000,1.5
���m��,�썑�s,�嚻,��ƒ�,9,46,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,6.3
���m��,�썑�s,���L��,���,30,,380,,,,�s�X���������,2022�N��P�l����,540.00000000000000000000,1.4
���m��,�썑�s,���L��,�y�����,30,,250,,,,�s�X���������,2022�N��P�l����,320.00000000000000000000,1.3
���m��,�썑�s,�㖖��,�y������,7,46,100,85,,�ؑ�,�s�X���������,2022�N��P�l����,1300.00000000000000000000,13
���m��,�썑�s,��,���,13,2,170,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,16.5
���m��,�썑�s,���},���,14,44,1100,230,,�ؑ�,�s�X���������,2022�N��P�l����,2000.00000000000000000000,1.8
���m��,�썑�s,���R��,���,3,3,130,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,20
���m��,�썑�s,�v�},���c,30,22,280,120,,�ؑ�,�s�X���������,2022�N��P�l����,300.00000000000000000000,1.1
���m��,�썑�s,�嚻,���,14,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,30
���m��,�썑�s,�嚻,��ƒ�,28,58,220,80,,�ؑ�,�s�X���������,2021�N��S�l����,400.00000000000000000000,1.8
���m��,�썑�s,�㖖��,�y������,6,,610,145,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,3.8
���m��,�썑�s,��,���,20,3,135,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3500.00000000000000000000,25.9
���m��,�썑�s,���R,�y������,14,36,430,70,,�ؑ�,�s�X���������,2021�N��S�l����,810.00000000000000000000,1.9
���m��,�썑�s,����,���,16,58,260,70,,�ؑ�,�s�X���������,2021�N��S�l����,250.00000000000000000000,1
���m��,�썑�s,�,�y�����,60,59,160,85,,�ؑ�,�s�X���������,2021�N��R�l����,400.00000000000000000000,2.5
���m��,�썑�s,���L��,�z�t�c,30,26,270,,,�S����,�s�X���������,2021�N��R�l����,1200.00000000000000000000,4.4
���m��,�썑�s,����,�y�����,18,55,230,125,,�ؑ�,�s�X���������,2021�N��R�l����,630.00000000000000000000,2.7
���m��,�썑�s,��,���,30,33,710,1000,,�S����,���H�ƒn��,2021�N��R�l����,5700.00000000000000000000,8
���m��,�썑�s,��,���,20,3,125,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3200.00000000000000000000,25.6
���m��,�썑�s,����c,��ƒ�,7,2,250,140,,,�s�X���������,2021�N��R�l����,5300.00000000000000000000,21.2
���m��,�썑�s,���c,�y������,30,,100,,,,�s�X���������,2021�N��R�l����,390.00000000000000000000,3.9
���m��,�썑�s,�c��,���c,18,54,340,220,,�S����,�s�X���������,2021�N��R�l����,1200.00000000000000000000,3.5
���m��,�썑�s,�΃P�u,�y�����,90,33,250,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,7.2
���m��,�썑�s,����,���,30,33,920,610,,�S����,���H�ƒn��,2021�N��R�l����,6100.00000000000000000000,6.6
���m��,�썑�s,�嚻,���,16,,135,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,28.9
���m��,�썑�s,�嚻,���,16,,130,95,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,23.1
���m��,�썑�s,�㖖��,�y������,8,41,530,80,,�ؑ�,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,2.1
���m��,�썑�s,����,�y�����,20,30,1100,300,,�S����,�s�X���������,2021�N��Q�l����,3700.00000000000000000000,3.4
���m��,�썑�s,���c,���c,13,26,370,135,,�y�ʓS����,�s�X���������,2021�N��Q�l����,3300.00000000000000000000,8.9
���m��,�썑�s,���c,���c,1,,250,,,,�s�X���������,2021�N��Q�l����,650.00000000000000000000,2.6
���m��,�썑�s,�嚻,��ƒ�,6,14,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,15
���m��,�썑�s,�㖖��,�y������,4,54,2000,280,,�ؑ�,�s�X���������,2021�N��P�l����,1900.00000000000000000000,1
���m��,�썑�s,�㖖��,�y������,7,46,100,85,,�ؑ�,�s�X���������,2021�N��P�l����,1200.00000000000000000000,12
���m��,�썑�s,����,���,14,40,510,135,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,2.4
���m��,�썑�s,��ƒ��i���߂�܂��j,���,10,52,185,80,,,�ߗ׏��ƒn��,2021�N��P�l����,450.00000000000000000000,2.4
���m��,�썑�s,��,���,18,,135,100,,,��Q��Z���n��,2021�N��P�l����,3300.00000000000000000000,24.4
���m��,�썑�s,�΃P�u,�y�����,60,23,230,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,10
���m��,�썑�s,�΃P�u,�y�����,90,33,250,155,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,8.4
���m��,�썑�s,�嚻,���,12,4,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,21
���m��,�썑�s,�嚻,��ƒ�,7,4,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,18.3
���m��,�썑�s,�嚻,��ƒ�,29,3,130,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,23.8
���m��,�썑�s,��,���,18,3,170,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,14.1
���m��,�썑�s,���c,���c,10,68,125,60,,�ؑ�,�s�X���������,2020�N��S�l����,400.00000000000000000000,3.2
���m��,�썑�s,�\�s,���m,120,30,105,350,,�ؑ�,�s�X���������,2020�N��S�l����,33.00000000000000000000,0.3
���m��,�썑�s,�\�s,���,60,58,860,630,,�S����,�s�X���������,2020�N��S�l����,1300.00000000000000000000,1.5
���m��,�썑�s,�o�t��,���,30,,2000,1600,,�S����,�H�ƒn��,2020�N��S�l����,17000.00000000000000000000,8.5
���m��,�썑�s,�O�l,���c,30,42,200,105,,�y�ʓS����,�s�X���������,2020�N��S�l����,170.00000000000000000000,0.9
���m��,�썑�s,�嚻,���,28,47,1500,100,,�ؑ�,�s�X���������,2020�N��R�l����,730.00000000000000000000,0.5
���m��,�썑�s,�嚻,���,13,28,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,2.3
���m��,�썑�s,�嚻,��ƒ�,8,4,170,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,16.5
���m��,�썑�s,���},���,30,27,140,70,,,�s�X���������,2020�N��R�l����,33.00000000000000000000,0.2
���m��,�썑�s,�o�t��,���,30,41,2000,1100,,�S����,�H�Ɛ�p�n��,2020�N��R�l����,9300.00000000000000000000,4.7
���m��,�썑�s,����,���,10,3,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,17.8
���m��,�썑�s,�,�y�����,30,51,170,55,,�ؑ�,�s�X���������,2020�N��Q�l����,100.00000000000000000000,0.6
���m��,�썑�s,�,�y�����,60,23,100,200,,�S����,�s�X���������,2020�N��Q�l����,580.00000000000000000000,5.8
���m��,�썑�s,�嚻,��ƒ�,13,52,220,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,600.00000000000000000000,2.7
���m��,�썑�s,���L��,�y�����,30,25,290,140,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,5.9
���m��,�썑�s,���L��,�y�����,23,,130,100,,�ؑ�,�s�X���������,2020�N��Q�l����,300.00000000000000000000,2.3
���m��,�썑�s,������,�y������,19,4,110,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2400.00000000000000000000,21.8
���m��,�썑�s,����c��,��ƒ�,5,57,320,290,,�q�b�A�ؑ�,��P��Z���n��,2020�N��Q�l����,650.00000000000000000000,2
���m��,�썑�s,�嚻,��ƒ�,6,49,500,300,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,4000.00000000000000000000,8
���m��,�썑�s,�嚻,��ƒ�,15,,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,6.1
���m��,�썑�s,�嚻,��ƒ�,7,,1100,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,4.2
���m��,�썑�s,���L��,�y�����,30,,185,,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,2.7
���m��,�썑�s,���c,���c,2,45,430,95,,�ؑ�,�s�X���������,2020�N��P�l����,750.00000000000000000000,1.7
���m��,�썑�s,����c��,��ƒ�,6,55,340,,,�ؑ�,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,2.4
���m��,�썑�s,���R,�y������,8,44,310,100,,�ؑ�,�s�X���������,2020�N��P�l����,690.00000000000000000000,2.2
���m��,�썑�s,���},���,14,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,130.00000000000000000000,0.6
���m��,�썑�s,�嚻,���,13,4,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,23.1
���m��,�썑�s,���L��,�y�����,30,40,200,80,,�S����,�s�X���������,2019�N��S�l����,550.00000000000000000000,2.8
���m��,�썑�s,�\�s,�y�����,90,10,170,70,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,14.1
���m��,�썑�s,�΃P�u,�y�����,90,28,250,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,10.4
���m��,�썑�s,�嚻,���,12,42,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,350.00000000000000000000,5.8
���m��,�썑�s,�嚻,��ƒ�,10,5,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,24.6
���m��,�썑�s,�嚻,��ƒ�,24,4,210,125,,�ؑ�,�s�X���������,2019�N��R�l����,3300.00000000000000000000,15.7
���m��,�썑�s,���L��,�y�����,29,30,2000,460,,�S����,�s�X���������,2019�N��R�l����,4600.00000000000000000000,2.3
���m��,�썑�s,���E�R,���,30,24,1800,220,,�ؑ�,�s�X���������,2019�N��R�l����,9800.00000000000000000000,5.4
���m��,�썑�s,����c��,��ƒ�,6,,180,,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,6.7
���m��,�썑�s,�΃P�u,�z�t�c,90,28,250,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6
���m��,�썑�s,�嚻,���,12,5,150,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,22.7
���m��,�썑�s,�嚻,��ƒ�,23,24,660,240,,�ؑ�,�s�X���������,2019�N��Q�l����,1900.00000000000000000000,2.9
���m��,�썑�s,�嚻,��ƒ�,13,5,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,18.4
���m��,�썑�s,��,���,21,,175,,,,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,16.6
���m��,�썑�s,����,���c,30,,340,,,�ؑ�,�s�X���������,2019�N��Q�l����,3500.00000000000000000000,10.3
���m��,�썑�s,�嚻,��ƒ�,24,25,750,,,�ؑ�,�s�X���������,2019�N��P�l����,2300.00000000000000000000,3.1
���m��,�썑�s,�嚻,��ƒ�,13,34,2000,2000,,�S����,�s�X���������,2019�N��P�l����,6400.00000000000000000000,3.2
���m��,�썑�s,�嚻,��ƒ�,19,74,95,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,6.3
���m��,�썑�s,���L��,�y�����,26,39,175,125,,�q�b,�s�X���������,2019�N��P�l����,1200.00000000000000000000,6.9
���m��,�썑�s,��,���,20,,530,,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2300.00000000000000000000,4.3
���m��,�썑�s,���D,���c,21,29,560,160,,�ؑ�,�s�X���������,2019�N��P�l����,2400.00000000000000000000,4.3
���m��,�썑�s,�嚻,���,23,37,210,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,6.7
���m��,�썑�s,���L��,�y����{,30,54,2000,1500,,�S����,�s�X���������,2018�N��S�l����,15000.00000000000000000000,7.5
���m��,�썑�s,���L��,�z�t�c,30,33,320,370,,�q�b,�s�X���������,2018�N��S�l����,6200.00000000000000000000,19.4
���m��,�썑�s,��,���,24,29,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5.6
���m��,�썑�s,�\�s,�y�����,90,14,165,105,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,11.5
���m��,�썑�s,�l���c,���,60,,155,,,,�s�X���������,2018�N��S�l����,150.00000000000000000000,1
���m��,�썑�s,���g��,���,5,42,60,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,240.00000000000000000000,4
���m��,�썑�s,���D,���c,21,29,560,160,,�ؑ�,�s�X���������,2018�N��S�l����,2400.00000000000000000000,4.3
���m��,�썑�s,����,���c,24,59,340,230,,�ؑ�,�s�X���������,2018�N��S�l����,20.00000000000000000000,0.1
���m��,�썑�s,����,�y�����,60,5,220,100,,,�s�s�v����O,2018�N��S�l����,2700.00000000000000000000,12.3
���m��,�썑�s,�w�O��,���,6,33,135,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,670.00000000000000000000,5
���m��,�썑�s,�嚻,���,11,55,165,60,,�ؑ�,��Q��Z���n��,2018�N��R�l����,380.00000000000000000000,2.3
���m��,�썑�s,�嚻,���,16,6,145,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,25.5
���m��,�썑�s,�嚻,��ƒ�,10,6,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,25.3
���m��,�썑�s,�嚻,��ƒ�,11,40,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,8.6
���m��,�썑�s,���L��,�y�����,30,22,1100,195,,�S����,�s�X���������,2018�N��R�l����,4300.00000000000000000000,3.9
���m��,�썑�s,���L��,�y�����,30,22,600,110,,�ؑ�,�s�X���������,2018�N��R�l����,1000.00000000000000000000,1.7
���m��,�썑�s,���L��,�y�����,18,50,200,115,,�ؑ�,�s�X���������,2018�N��R�l����,590.00000000000000000000,3
���m��,�썑�s,��,���,15,5,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,25.6
���m��,�썑�s,�w�O��,���,5,24,130,35,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,7.7
���m��,�썑�s,�嚻,��ƒ�,7,38,210,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,6.2
���m��,�썑�s,�嚻,��ƒ�,5,6,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,23.5
���m��,�썑�s,�嚻,��ƒ�,6,6,155,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,31
���m��,�썑�s,�,�y�����,60,34,180,100,,�ؑ�,�s�X���������,2018�N��P�l����,830.00000000000000000000,4.6
���m��,�썑�s,�嚻,���,15,49,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5.5
���m��,�썑�s,�΃P�u,�y�����,90,27,430,310,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��P�l����,3000.00000000000000000000,7
���m��,�썑�s,�΃P�u,�y�����,90,29,320,155,,�q�b�A�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,8.1
���m��,�썑�s,����,���c,18,61,160,65,,,�s�X���������,2018�N��P�l����,250.00000000000000000000,1.6
���m��,�썑�s,����,���,90,32,230,75,,�ؑ�,�s�s�v����O,2018�N��P�l����,730.00000000000000000000,3.2
���m��,�썑�s,�嚻,���,15,41,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,8.6
���m��,�썑�s,�嚻,���,21,6,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,23.8
���m��,�썑�s,�嚻,���,16,6,290,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,8200.00000000000000000000,28.3
���m��,�썑�s,�嚻,��ƒ�,14,31,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,6.7
���m��,�썑�s,���R,�y������,8,55,400,250,,�ؑ�,�s�X���������,2017�N��S�l����,300.00000000000000000000,0.8
���m��,�썑�s,�l���c,���,60,17,810,450,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,2.7
���m��,�썑�s,����,�y������,8,43,770,25,,,�s�X���������,2017�N��S�l����,25.00000000000000000000,0
���m��,�썑�s,�̐�,���,30,39,220,260,,�S����,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,1.8
���m��,�썑�s,�嚻,��ƒ�,16,22,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,15.8
���m��,�썑�s,�嚻,��ƒ�,5,9,155,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,17.4
���m��,�썑�s,�嚻,��ƒ�,3,56,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,4.8
���m��,�썑�s,��,���,16,42,210,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,7.1
���m��,�썑�s,�\�s,���m,90,26,200,100,,�ؑ�,�s�X���������,2017�N��R�l����,800.00000000000000000000,4
���m��,�썑�s,�x�m��,���c,13,46,150,110,,�ؑ�,�s�X���������,2017�N��R�l����,150.00000000000000000000,1
���m��,�썑�s,�΃P�u,���,90,32,250,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,10.8
���m��,�썑�s,�,�y�����,30,49,300,165,,�y�ʓS����,�s�X���������,2017�N��Q�l����,100.00000000000000000000,0.3
���m��,�썑�s,�嚻,���,11,34,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,380.00000000000000000000,6.3
���m��,�썑�s,�嚻,��ƒ�,19,44,410,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1400.00000000000000000000,3.4
���m��,�썑�s,�嚻,��ƒ�,5,19,460,330,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,8.5
���m��,�썑�s,��,���,20,17,1300,220,,�S����,�s�X���������,2017�N��Q�l����,9300.00000000000000000000,7.2
���m��,�썑�s,�嚻,��ƒ�,13,23,135,130,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,17.8
���m��,�썑�s,�嚻,��ƒ�,4,44,640,210,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,5.3
���m��,�썑�s,���L��,�y�����,30,38,920,850,,�S����,�s�X���������,2017�N��P�l����,200.00000000000000000000,0.2
���m��,�썑�s,�\�s,�y�����,90,7,2000,450,,�S����,���H�ƒn��,2017�N��P�l����,33000.00000000000000000000,16.5
���m��,�썑�s,�v�},�悵����,60,27,260,,,,�s�X���������,2017�N��P�l����,35.00000000000000000000,0.1
���m��,�썑�s,�΃P�u,�y�����,90,32,250,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,6.4
���m��,�썑�s,�嚻,���,12,76,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,5
���m��,�썑�s,�嚻,���,15,8,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,24
���m��,�썑�s,�嚻,���,26,48,220,115,,�ؑ�,�s�X���������,2016�N��S�l����,920.00000000000000000000,4.2
���m��,�썑�s,�嚻,��ƒ�,16,23,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,10.8
���m��,�썑�s,�嚻,��ƒ�,12,8,165,90,,�ؑ�,�s�X���������,2016�N��S�l����,2100.00000000000000000000,12.7
���m��,�썑�s,���L��,�y�����,30,53,280,220,,�ؑ�,�s�X���������,2016�N��S�l����,200.00000000000000000000,0.7
���m��,�썑�s,�΃P�u,�y�����,90,32,185,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,9.7
���m��,�썑�s,�嚻,��ƒ�,11,58,190,45,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,950.00000000000000000000,5
���m��,�썑�s,���L��,�z�t�c,30,38,220,100,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,5
���m��,�썑�s,��,���,14,,125,,,,��P��Z���n��,2016�N��R�l����,530.00000000000000000000,4.2
���m��,�썑�s,������,���,26,,480,,,�ؑ�,�s�X���������,2016�N��R�l����,700.00000000000000000000,1.5
���m��,�썑�s,�嚻,���,25,7,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,26.3
���m��,�썑�s,�嚻,��ƒ�,14,34,120,80,,�ؑ�,���H�ƒn��,2016�N��Q�l����,700.00000000000000000000,5.8
���m��,�썑�s,�c��,���c,8,58,420,50,,�ؑ�,�s�X���������,2016�N��Q�l����,500.00000000000000000000,1.2
���m��,�썑�s,�o�t��,���,30,42,2000,1000,,�S����,�H�ƒn��,2016�N��Q�l����,12000.00000000000000000000,6
���m��,�썑�s,�O�l,���,60,54,480,160,,�ؑ�,�s�X���������,2016�N��Q�l����,150.00000000000000000000,0.3
���m��,�썑�s,�΃P�u,���,90,29,270,150,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,12.6
���m��,�썑�s,����,�y�����,17,33,290,110,,�ؑ�,�s�X���������,2016�N��Q�l����,860.00000000000000000000,3
���m��,�썑�s,�嚻,���,28,58,200,140,,�ؑ�,�s�X���������,2016�N��P�l����,1200.00000000000000000000,6
���m��,�썑�s,�嚻,���,11,9,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,18.6
���m��,�썑�s,�嚻,��ƒ�,13,24,200,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,10
���m��,�썑�s,�嚻,��ƒ�,11,52,400,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,5.8
���m��,�썑�s,�w�R,�R�c����,15,54,210,60,,�ؑ�,�s�X���������,2016�N��P�l����,350.00000000000000000000,1.7
���m��,�썑�s,�c��,���c,16,35,720,520,,�q�b,�s�X���������,2016�N��P�l����,5100.00000000000000000000,7.1
���m��,�썑�s,����,���,13,39,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,5
���m��,�썑�s,�A�c,�R�c����,30,44,400,140,,�ؑ�,�s�X���������,2015�N��S�l����,250.00000000000000000000,0.6
���m��,�썑�s,�A��,���,60,,350,80,,�ؑ�,�s�X���������,2015�N��S�l����,600.00000000000000000000,1.7
���m��,�썑�s,�嚻,���,18,22,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,16.4
���m��,�썑�s,�嚻,���,16,9,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,21.7
���m��,�썑�s,�嚻,���,17,9,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,15.3
���m��,�썑�s,�嚻,��ƒ�,11,8,195,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,15.4
���m��,�썑�s,�嚻,��ƒ�,1,59,360,,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,5
���m��,�썑�s,���L��,�y����{,30,16,290,110,,�ؑ�,�s�X���������,2015�N��S�l����,2300.00000000000000000000,7.9
���m��,�썑�s,�����c,���,30,43,150,105,,�ؑ�,�s�X���������,2015�N��S�l����,730.00000000000000000000,4.9
���m��,�썑�s,�\�s,�y�����,60,40,170,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,1.8
���m��,�썑�s,���R,�y������,6,,500,,,,�s�X���������,2015�N��S�l����,650.00000000000000000000,1.3
���m��,�썑�s,�l���c,���,60,20,2000,175,,�y�ʓS����,�s�X���������,2015�N��S�l����,400.00000000000000000000,0.2
���m��,�썑�s,����,���,8,9,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,20
���m��,�썑�s,�΃P�u,���,90,28,310,185,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,7.7
���m��,�썑�s,�,���,60,52,960,320,,�S����,�s�X���������,2015�N��R�l����,620.00000000000000000000,0.6
���m��,�썑�s,���L��,���,30,32,2000,175,,�y�ʓS����,�s�X���������,2015�N��R�l����,2000.00000000000000000000,1
���m��,�썑�s,���L��,�y�����,30,21,480,95,,�q�b,�s�X���������,2015�N��R�l����,2200.00000000000000000000,4.6
���m��,�썑�s,����,���,30,,440,,,�ؑ�,�s�X���������,2015�N��R�l����,760.00000000000000000000,1.7