�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�h����]��,�Z��,13,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,16.3
�򕌌�,�e�����s,�h����]��,�Z��,13,18,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,11.7
�򕌌�,�e�����s,�h����]��,�Z��,12,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,16.7
�򕌌�,�e�����s,�h����]��,�Z��,11,4,135,95,,,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,22.2
�򕌌�,�e�����s,�h����]��,�e�����s�����O,10,5,180,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,18.3
�򕌌�,�e�����s,�h����]��,�e�����s�����O,10,5,150,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,23.3
�򕌌�,�e�����s,�h����]��,�e�����s�����O,10,42,310,270,,,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,10.6
�򕌌�,�e�����s,�h����]��,�Z��,14,39,150,45,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,2
�򕌌�,�e�����s,�h����]��,�e�����s�����O,9,7,195,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,11.8
�򕌌�,�e�����s,�h����]��,�Z��,15,34,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.1
�򕌌�,�e�����s,�h����]��,�Z��,11,33,130,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,9.2
�򕌌�,�e�����s,�h����]��,�Z��,14,28,200,140,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,7.5
�򕌌�,�e�����s,�h����]��,�Z��,14,22,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,15.6
�򕌌�,�e�����s,�h����]��,�Z��,11,39,145,100,,�S����,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,7.6
�򕌌�,�e�����s,�h����]��,�Z��,14,12,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,22.4
�򕌌�,�e�����s,�h����]��,�Z��,10,44,470,170,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,4.3
�򕌌�,�e�����s,�h����]��,�Z��,11,14,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,10.8
�򕌌�,�e�����s,�h����]��,�Z��,11,14,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,14
�򕌌�,�e�����s,�h����]��,�Z��,14,14,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,20
�򕌌�,�e�����s,�h����]��,�e�����s�����O,18,15,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,10.3
�򕌌�,�e�����s,�h����]��,�Z��,14,,310,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,4300.00000000000000000000,13.9
�򕌌�,�e�����s,�h����]��,�Z��,14,16,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,15.5
�򕌌�,�e�����s,�h����]��,�Z��,14,24,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,2500.00000000000000000000,16.7
�򕌌�,�e�����s,�h����]��,�Z��,12,18,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,3400.00000000000000000000,26.2
�򕌌�,�e�����s,�h����]��,�e�����s�����O,16,18,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,3000.00000000000000000000,17.6
