�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,1,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,18.2
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,46,500,25,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,4.4
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,24,320,145,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,5000.00000000000000000000,15.6
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,56,250,60,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1100.00000000000000000000,4.4
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,36,300,80,,�ؑ�,�s�X���������,2020�N��P�l����,1600.00000000000000000000,5.3
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,14,490,100,,�ؑ�,�s�X���������,2020�N��P�l����,2300.00000000000000000000,4.7
�{�茧,�{��s,���g�򌴒�,�{��,30,46,660,155,,�ؑ�,�s�X���������,2019�N��R�l����,1000.00000000000000000000,1.5
�{�茧,�{��s,���g�򌴒�,�{��,30,5,175,90,,�ؑ�,�s�X���������,2019�N��R�l����,2300.00000000000000000000,13.1
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,48,290,15,,�ؑ�,�s�X���������,2019�N��R�l����,580.00000000000000000000,2
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,45,840,105,,�q�b,�s�X���������,2018�N��S�l����,1800.00000000000000000000,2.1
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,9,500,100,,�y�ʓS����,�s�X���������,2018�N��S�l����,3300.00000000000000000000,6.6
�{�茧,�{��s,���g�򌴒�,�{��,30,42,165,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,7.3
�{�茧,�{��s,���g�򌴒�,�{��,30,6,180,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,18.9
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,6,210,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,11.9
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,18,1800,390,,�S����,�s�X���������,2018�N��Q�l����,12000.00000000000000000000,6.7
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,29,330,105,,�ؑ�,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,4.2
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,18,200,125,,�ؑ�,�s�X���������,2018�N��P�l����,2000.00000000000000000000,10
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,39,620,380,,�S����,�s�X���������,2017�N��S�l����,750.00000000000000000000,1.2
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,23,240,185,,�ؑ�,�s�X���������,2017�N��Q�l����,2300.00000000000000000000,9.6
�{�茧,�{��s,���g�򌴒�,�{��,30,23,240,185,,�ؑ�,�s�X���������,2017�N��P�l����,1600.00000000000000000000,6.7
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,8,1300,195,,�S����,�s�X���������,2016�N��S�l����,6100.00000000000000000000,4.7
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,34,830,510,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,6500.00000000000000000000,7.8
�{�茧,�{��s,���g�򌴒�,�{��,30,20,210,110,,�ؑ�,�s�X���������,2016�N��R�l����,2000.00000000000000000000,9.5
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,26,360,130,,�ؑ�,�s�X���������,2016�N��R�l����,1800.00000000000000000000,5
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,16,230,150,,�q�b,�s�X���������,2016�N��R�l����,2400.00000000000000000000,10.4
�{�茧,�{��s,���g�򌴒�,�{��_�{,29,43,170,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,620.00000000000000000000,3.6
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,34,610,590,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,6800.00000000000000000000,11.1
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,25,510,145,,�ؑ�,�s�X���������,2015�N��S�l����,1500.00000000000000000000,2.9
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,19,470,65,,�ؑ�,�s�X���������,2015�N��S�l����,1500.00000000000000000000,3.2
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,,200,,,,��P���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,18
�{�茧,�{��s,���g�򌴒�,�@�P�r,30,34,340,140,,�S����,�s�X���������,2015�N��Q�l����,1300.00000000000000000000,3.8
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,9,210,115,,�ؑ�,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,12.4
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,40,165,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,780.00000000000000000000,4.7
�{�茧,�{��s,���g�򌴒�,�{��,60,36,300,80,,�ؑ�,�s�X���������,2015�N��P�l����,570.00000000000000000000,1.9
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,34,610,590,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,5300.00000000000000000000,8.7
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,,2000,,,,�s�X���������,2014�N��R�l����,1200.00000000000000000000,0.6
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,46,300,105,,�ؑ�,�s�X���������,2014�N��Q�l����,900.00000000000000000000,3
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,34,830,510,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,6000.00000000000000000000,7.2
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,35,330,150,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,6.7
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,40,330,85,,�ؑ�,�s�X���������,2012�N��P�l����,950.00000000000000000000,2.9
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,39,320,125,,�ؑ�,�s�X���������,2011�N��S�l����,1500.00000000000000000000,4.7
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,,2000,,,,�s�X���������,2011�N��S�l����,45000.00000000000000000000,22.5
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,,185,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,16.8
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,13,200,200,,�ؑ�,�s�X���������,2011�N��R�l����,4600.00000000000000000000,23
�{�茧,�{��s,���g�򌴒�,�@�P�r,30,13,460,,,�ؑ�,�s�X���������,2011�N��Q�l����,2600.00000000000000000000,5.7
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,28,230,155,,�ؑ�,�s�X���������,2011�N��Q�l����,2300.00000000000000000000,10
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,,200,95,,,�s�X���������,2011�N��P�l����,440.00000000000000000000,2.2
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,,1200,210,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,3.3
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,42,115,110,,�y�ʓS����,�s�X���������,2010�N��S�l����,1100.00000000000000000000,9.6
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,14,580,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,3.6
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,14,590,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,4.6
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,29,500,125,,�ؑ�,�s�X���������,2009�N��S�l����,2300.00000000000000000000,4.6
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,28,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,9.5
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,29,210,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,7.6
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,51,2000,2000,,�S����,�s�X���������,2009�N��Q�l����,77000.00000000000000000000,38.5
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,16,800,340,,�q�b,�s�X���������,2009�N��P�l����,6100.00000000000000000000,7.6
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,34,330,100,,�ؑ�,�s�X���������,2008�N��S�l����,560.00000000000000000000,1.7
�{�茧,�{��s,���g�򌴒�,�{��,30,18,200,120,,�ؑ�,�s�X���������,2008�N��Q�l����,2700.00000000000000000000,13.5
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,48,560,40,,�ؑ�,�s�X���������,2007�N��R�l����,2200.00000000000000000000,3.9
