�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,�ߌ��R,�S�R,30,30,240,200,,,��Q��Z���n��,2023�N��R�l����,2100.00000000000000000000,8.8
������,�S�R�s,�ߌ��R,�S�R,30,36,460,270,,�S����,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,5.9
������,�S�R�s,�ߌ��R,�S�R,30,30,240,190,,�q�b,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,13.3
������,�S�R�s,�ߌ��R,�S�R,30,51,150,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1400.00000000000000000000,9.3
������,�S�R�s,�ߌ��R,�S�R,30,4,340,180,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,12.1
������,�S�R�s,�ߌ��R,�S�R,30,3,105,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,21.9
������,�S�R�s,�ߌ��R,�S�R,30,3,160,85,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,26.9
������,�S�R�s,�ߌ��R,�S�R,30,,155,110,,,��P��Z���n��,2021�N��P�l����,4900.00000000000000000000,31.6
������,�S�R�s,�ߌ��R,�S�R,30,,340,,,,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,10.3
������,�S�R�s,�ߌ��R,�S�R,30,,180,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,9.4
������,�S�R�s,�ߌ��R,�S�R,30,36,550,390,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,4.9
������,�S�R�s,�ߌ��R,�S�R,30,24,340,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,11.8
������,�S�R�s,�ߌ��R,�S�R,30,5,165,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3100.00000000000000000000,18.8
������,�S�R�s,�ߌ��R,�S�R,30,,220,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,630.00000000000000000000,2.9
������,�S�R�s,�ߌ��R,�S�R,30,56,220,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,8.2
������,�S�R�s,�ߌ��R,�S�R,30,21,520,165,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,6.2
������,�S�R�s,�ߌ��R,�S�R,30,35,230,110,,,��Q��Z���n��,2019�N��P�l����,4600.00000000000000000000,20
������,�S�R�s,�ߌ��R,�S�R,30,50,340,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,7.4
������,�S�R�s,�ߌ��R,�S�R,30,18,290,140,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3900.00000000000000000000,13.4
������,�S�R�s,�ߌ��R,�S�R,30,,175,115,,,��Q��Z���n��,2018�N��Q�l����,4500.00000000000000000000,25.7
������,�S�R�s,�ߌ��R,�S�R,30,60,360,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,2.8
������,�S�R�s,�ߌ��R,�S�R,30,22,165,155,,,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,13.9
������,�S�R�s,�ߌ��R,�S�R,30,9,2000,900,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,29000.00000000000000000000,14.5
������,�S�R�s,�ߌ��R,�S�R,30,20,290,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,4.5
������,�S�R�s,�ߌ��R,�S�R,30,33,155,260,,�r�q�b,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,12.9
������,�S�R�s,�ߌ��R,�S�R,30,16,210,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,12.9
������,�S�R�s,�ߌ��R,�S�R,30,68,330,190,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,5.2
������,�S�R�s,�ߌ��R,�S�R,30,7,140,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,19.3
������,�S�R�s,�ߌ��R,�S�R,29,45,1300,1300,,�r�q�b,��P��Z���n��,2016�N��P�l����,7300.00000000000000000000,5.6
������,�S�R�s,�ߌ��R,�S�R,30,8,170,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,20
������,�S�R�s,�ߌ��R,�S�R,30,9,165,100,,,��P��Z���n��,2015�N��Q�l����,4300.00000000000000000000,26.1
������,�S�R�s,�ߌ��R,�S�R,30,21,185,130,,�y�ʓS����,��Q��Z���n��,2015�N��Q�l����,3000.00000000000000000000,16.2
������,�S�R�s,�ߌ��R,�S�R,30,40,260,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,880.00000000000000000000,3.4
������,�S�R�s,�ߌ��R,�S�R,30,52,380,440,,�S����,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,8.7
������,�S�R�s,�ߌ��R,�S�R,30,,330,190,,�ؑ�,��P��Z���n��,2014�N��S�l����,8600.00000000000000000000,26.1
������,�S�R�s,�ߌ��R,�S�R,30,10,160,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,16.9
������,�S�R�s,�ߌ��R,�S�R,30,10,160,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,17.5
������,�S�R�s,�ߌ��R,�S�R,30,10,230,120,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,4400.00000000000000000000,19.1
������,�S�R�s,�ߌ��R,�S�R,30,50,330,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,6.7
������,�S�R�s,�ߌ��R,�S�R,30,12,270,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3900.00000000000000000000,14.4
������,�S�R�s,�ߌ��R,�S�R,30,31,260,140,,�ؑ�,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,6.2
������,�S�R�s,�ߌ��R,�S�R,30,50,330,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,3
������,�S�R�s,�ߌ��R,�S�R,29,18,510,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,5.1
������,�S�R�s,�ߌ��R,�S�R,30,26,350,190,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,8.9
������,�S�R�s,�ߌ��R,�S�R,30,36,550,260,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,4.4
������,�S�R�s,�ߌ��R,�S�R,30,12,165,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,4700.00000000000000000000,28.5
������,�S�R�s,�ߌ��R,�S�R,30,13,165,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,4500.00000000000000000000,27.3
������,�S�R�s,�ߌ��R,�S�R,30,12,165,125,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,4700.00000000000000000000,28.5
������,�S�R�s,�ߌ��R,�S�R,30,13,190,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,10.5
������,�S�R�s,�ߌ��R,�S�R,30,13,175,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,14.3
������,�S�R�s,�ߌ��R,�S�R,30,13,170,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,19.4
������,�S�R�s,�ߌ��R,�S�R,30,13,165,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,18.8
������,�S�R�s,�ߌ��R,�S�R,30,14,140,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,19.3
������,�S�R�s,�ߌ��R,�S�R,30,29,150,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,10
������,�S�R�s,�ߌ��R,�S�R,30,,230,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,6.5
������,�S�R�s,�ߌ��R,�S�R,30,32,1500,400,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4600.00000000000000000000,3.1
������,�S�R�s,�ߌ��R,�S�R,30,15,180,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,18.9
������,�S�R�s,�ߌ��R,�S�R,26,50,2000,2000,,�r�q�b,��P��Z���n��,2007�N��S�l����,31000.00000000000000000000,15.5
������,�S�R�s,�ߌ��R,�S�R,30,72,140,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,940.00000000000000000000,6.7
������,�S�R�s,�ߌ��R,�S�R,30,50,150,170,,�ؑ�,��Q��Z���n��,2007�N��S�l����,820.00000000000000000000,5.5
������,�S�R�s,�ߌ��R,�S�R,30,45,1300,1300,,�q�b,��P��Z���n��,2007�N��Q�l����,9300.00000000000000000000,7.2
������,�S�R�s,�ߌ��R,�S�R,30,38,170,45,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,7.6
