�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,����,�É�,11,7,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,53.8
�É���,�É��s�x�͋�,����,�É�,17,24,80,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,2400.00000000000000000000,30
�É���,�É��s�x�͋�,����,�É�,8,18,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1800.00000000000000000000,36
�É���,�É��s�x�͋�,����,�É�,16,24,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1900.00000000000000000000,27.1
�É���,�É��s�x�͋�,����,�É�,18,24,70,,�R�k�c�j,,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,45.7
�É���,�É��s�x�͋�,����,�É�,19,27,80,,�S�k�c�j,,��Q��Z���n��,2021�N��R�l����,2000.00000000000000000000,25
�É���,�É��s�x�͋�,����,�É�,11,,80,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,52.5
�É���,�É��s�x�͋�,����,�É�,18,27,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,1900.00000000000000000000,27.1
�É���,�É��s�x�͋�,����,�É�,18,24,70,,,�q�b,��Q��Z���n��,2018�N��Q�l����,1800.00000000000000000000,25.7
�É���,�É��s�x�͋�,����,�É�,18,16,85,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,3400.00000000000000000000,40
�É���,�É��s�x�͋�,����,�É�,11,18,50,,�P�k�c�j,,�ߗ׏��ƒn��,2017�N��S�l����,2000.00000000000000000000,40
�É���,�É��s�x�͋�,����,�É�,19,27,80,,�R�k�c�j,,��Q��Z���n��,2017�N��S�l����,1900.00000000000000000000,23.8
�É���,�É��s�x�͋�,����,�É�,11,,65,,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2300.00000000000000000000,35.4
�É���,�É��s�x�͋�,����,�É�,11,18,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1300.00000000000000000000,26
�É���,�É��s�x�͋�,����,���},11,18,50,,�P�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,300.00000000000000000000,6
�É���,�É��s�x�͋�,����,�É�,11,18,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1700.00000000000000000000,34
�É���,�É��s�x�͋�,����,�É�,18,16,50,,�P�k�c�j,�q�b,��Q��Z���n��,2015�N��S�l����,2000.00000000000000000000,40
�É���,�É��s�x�͋�,����,�É�,11,18,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1500.00000000000000000000,30
�É���,�É��s�x�͋�,����,�É�,14,16,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,2700.00000000000000000000,41.5
�É���,�É��s�x�͋�,����,�É�,18,24,80,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,2000.00000000000000000000,25
�É���,�É��s�x�͋�,����,�É�,20,27,100,,�S�k�c�j,�q�b,��Q��Z���n��,2014�N��R�l����,2800.00000000000000000000,28
�É���,�É��s�x�͋�,����,�É�,20,27,100,,,�q�b,��Q��Z���n��,2013�N��S�l����,2100.00000000000000000000,21
�É���,�É��s�x�͋�,����,�É�,14,16,95,,�S�k�c�j,�q�b,��Q��Z���n��,2013�N��R�l����,5000.00000000000000000000,52.6
�É���,�É��s�x�͋�,����,�É�,16,24,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,1900.00000000000000000000,29.2
�É���,�É��s�x�͋�,����,�É�,20,27,70,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��R�l����,2100.00000000000000000000,30
�É���,�É��s�x�͋�,����,�É�,15,24,65,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2011�N��R�l����,1800.00000000000000000000,27.7
�É���,�É��s�x�͋�,����,�É�,11,18,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2400.00000000000000000000,40
�É���,�É��s�x�͋�,����,�É�,11,18,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2000.00000000000000000000,40
�É���,�É��s�x�͋�,����,�É�,15,24,80,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��R�l����,2000.00000000000000000000,25
�É���,�É��s�x�͋�,����,�É�,16,24,80,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��R�l����,2000.00000000000000000000,25
�É���,�É��s�x�͋�,����,�É�,19,27,70,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��Q�l����,2200.00000000000000000000,31.4
�É���,�É��s�x�͋�,����,�É�,19,27,75,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��Q�l����,2200.00000000000000000000,29.3
�É���,�É��s�x�͋�,����,�É�,19,27,70,,�R�k�c�j,�q�b,��Q��Z���n��,2007�N��S�l����,1700.00000000000000000000,24.3
�É���,�É��s�x�͋�,����,�É�,,27,70,,�R�k�c�j,,,2007�N��P�l����,2100.00000000000000000000,30
�É���,�É��s�x�͋�,����,�É�,,24,65,,�R�k�c�j,,,2006�N��S�l����,1900.00000000000000000000,29.2
�É���,�É��s�x�͋�,����,�É�,11,22,65,,�R�k�c�j,,�ߗ׏��ƒn��,2006�N��Q�l����,2400.00000000000000000000,36.9
