�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,���蒬,�퐟,6,,140,,,�ؑ�,�s�X���������,2023�N��P�l����,1800.00000000000000000000,12.9
��錧,���ˎs,���O��,�퐟,30,1,220,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.9
��錧,���ˎs,��꒬,�퐟,30,,150,,,,�s�X���������,2022�N��S�l����,40.00000000000000000000,0.3
��錧,���ˎs,�����,�퐟,30,,570,,,,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,0.8
��錧,���ˎs,���O,�퐟,30,2,185,105,,�ؑ�,���Z���n��,2022�N��R�l����,1900.00000000000000000000,10.3
��錧,���ˎs,���O,�퐟,30,38,195,90,,�ؑ�,���Z���n��,2022�N��Q�l����,1200.00000000000000000000,6.2
��錧,���ˎs,���O,�퐟,30,27,320,170,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,5.6
��錧,���ˎs,���O��,�퐟,30,8,250,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,8.8
��錧,���ˎs,����쒬,�퐟,30,23,500,90,,�ؑ�,�s�X���������,2021�N��R�l����,560.00000000000000000000,1.1
��錧,���ˎs,���O,�퐟,30,3,260,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,8.5
��錧,���ˎs,���O,�퐟,30,33,350,175,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,4.9
��錧,���ˎs,���O,�퐟,30,38,195,90,,�ؑ�,���Z���n��,2021�N��P�l����,500.00000000000000000000,2.6
��錧,���ˎs,���O,�퐟,30,22,820,450,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,5.2
��錧,���ˎs,�����,�퐟,30,18,320,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,4.4
��錧,���ˎs,���O,�퐟,30,26,560,770,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,6.3
��錧,���ˎs,���O��,�퐟,30,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,9.5
��錧,���ˎs,��꒬,�퐟,60,32,250,250,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,5.6
��錧,���ˎs,���O,�퐟,30,35,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,0.7
��錧,���ˎs,���O,�퐟,30,28,1400,860,,�S����,��P��Z���n��,2020�N��Q�l����,5500.00000000000000000000,3.9
��錧,���ˎs,���O��,�퐟,30,4,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,8.6
��錧,���ˎs,���O,�퐟,30,28,230,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,540.00000000000000000000,2.3
��錧,���ˎs,���O,�퐟,30,35,620,300,,�ؑ�,���Z���n��,2019�N��S�l����,1600.00000000000000000000,2.6
��錧,���ˎs,�����,�퐟,30,44,380,55,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,1.6
��錧,���ˎs,���O,�퐟,30,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,8.5
��錧,���ˎs,���O,�퐟,30,7,200,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,8.5
��錧,���ˎs,���O,�퐟,30,7,230,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,8.7
��錧,�����S�����,��l��,�퐟,7,49,400,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,2
��錧,���ˎs,���O,�퐟,30,7,200,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,8
��錧,���ˎs,���O,�퐟,30,8,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,7.6
��錧,���ˎs,���O,�퐟,30,8,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,9
��錧,���ˎs,���O��,�퐟,30,8,340,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,4.4
��錧,���ˎs,���O,�퐟,30,8,180,105,,�ؑ�,���Z���n��,2016�N��S�l����,1700.00000000000000000000,9.4
��錧,���ˎs,�����,�퐟,30,8,220,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,8.2
��錧,���ˎs,�����,�퐟,30,23,200,40,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,630.00000000000000000000,3.2
��錧,���ˎs,���O,�퐟,30,9,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,9
��錧,���ˎs,���O,�퐟,30,8,210,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,10.5
��錧,���ˎs,���O,�퐟,30,8,210,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,9.5
��錧,���ˎs,�����,�퐟,30,22,600,90,,,�s�X���������,2015�N��S�l����,700.00000000000000000000,1.2
��錧,���ˎs,���O,�퐟,30,9,260,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,8.1
��錧,���ˎs,���O��,�퐟,30,9,310,105,,,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,7.7
��錧,���ˎs,�����,�퐟,30,23,200,40,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,3.8
��錧,���ˎs,���O��,�퐟,30,10,270,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,7.8
��錧,���ˎs,���O,�퐟,60,40,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,3.3
��錧,���ˎs,����쒬,�퐟,15,35,1600,270,,�ؑ�,�s�X���������,2013�N��P�l����,550.00000000000000000000,0.3
��錧,���ˎs,���˒�,�퐟,28,48,150,135,,�S����,�s�X���������,2012�N��S�l����,120.00000000000000000000,0.8
��錧,���ˎs,�����,�퐟,30,42,290,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,750.00000000000000000000,2.6
��錧,���ˎs,��꒬,�퐟,60,22,440,140,,�ؑ�,�s�X���������,2012�N��S�l����,1700.00000000000000000000,3.9
��錧,���ˎs,�얔��,�퐟,30,33,2000,550,,�y�ʓS����,�s�X���������,2012�N��S�l����,2700.00000000000000000000,1.4
��錧,���ˎs,���O��,�퐟,30,37,230,175,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,2.2
��錧,���ˎs,���O��,�퐟,30,,290,,,,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,10
��錧,���ˎs,���O��,�퐟,30,38,270,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,720.00000000000000000000,2.7
��錧,���ˎs,�얔��,�퐟,30,41,1100,75,,�ؑ�,�s�X���������,2011�N��P�l����,1800.00000000000000000000,1.6
��錧,���ˎs,�����,�퐟,30,34,300,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,5
��錧,���ˎs,�����,�퐟,30,34,300,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,900.00000000000000000000,3
��錧,���ˎs,���O��,�퐟,30,14,240,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,7.1
��錧,���ˎs,���O,�퐟,30,36,190,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,6.3
��錧,���ˎs,���蒬,�퐟,8,37,400,150,,�ؑ�,�s�X���������,2009�N��S�l����,1600.00000000000000000000,4
��錧,���ˎs,���O,�퐟,30,36,190,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,5.3
��錧,���ˎs,����쒬,�퐟,30,30,660,170,,�S����,�s�X���������,2009�N��P�l����,540.00000000000000000000,0.8
��錧,���ˎs,�얔��,�퐟,16,22,2000,1300,,�S����,�s�X���������,2008�N��S�l����,9000.00000000000000000000,4.5
��錧,���ˎs,�����,�퐟,25,55,1300,105,,�ؑ�,�s�X���������,2007�N��S�l����,1500.00000000000000000000,1.2
��錧,���ˎs,�����,�퐟,30,45,320,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,6.3
��錧,���ˎs,�����,�퐟,30,43,300,130,,�ؑ�,�s�X���������,2007�N��R�l����,600.00000000000000000000,2
��錧,���ˎs,�����,�퐟,30,52,220,85,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,820.00000000000000000000,3.7
��錧,���ˎs,�����,�퐟,24,23,480,180,,�S����,�s�X���������,2007�N��Q�l����,1300.00000000000000000000,2.7
